Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,24,,,,
2,up,Ngọt,Em Dạo Này,2,1,170,,,,
3,up,Tom Odell,Another Love,4,3,145,,,,
4,down,Eagles,Hotel California,3,1,170,,,,
5,up,LINKIN PARK,In the End,7,2,130,,,,
6,up,Ngọt,Cho,6,3,170,,,,
7,down,7UPPERCUTS,Trốn Tìm,5,1,30,,,,
8,up,Elvis Presley,Can't Help Falling In Love,16,6,149,,,,
9,down,7UPPERCUTS,Wave Alpha (feat. Cam),8,5,107,,,,
10,down,Blue,All Rise,9,1,167,,,,
11,up,Ghost,Mary on a Cross,15,3,25,,,,
12,up,Ngọt,Cho Tôi Đi Theo,14,2,166,,,,
13,up,LINKIN PARK,Numb,13,3,124,,,,
14,down,Vũ,Chợt Nhìn Nhau,10,2,22,,,,
15,down,Ngọt,Xanh,11,5,165,,,,
16,up,Fleetwood Mac,Dreams,20,11,52,,,,
17,down,Queen,Bohemian Rhapsody,12,5,169,,,,
18,down,THEMÈO,Chung Cư,17,13,4,,,,
19,up,The Beatles,Yesterday,22,3,169,,,,
20,up,Vaundy,踊り子,24,7,64,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),21,3,72,,,,
22,up,Maroon 5,This Love,26,7,72,,,,
23,up,RADWIMPS,すずめ (feat. 十明),23,1,19,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,18,1,145,,,,
25,up,Keane,Somewhere Only We Know,27,7,50,,,,
26,down,Barbara Lewis,Thankful for What I've Got,19,19,12,,,,
27,up,The Beatles,I Will,76,1,6,,,,
28,up,LINKIN PARK,New Divide,33,4,168,,,,
29,up,Fleetwood Mac,Landslide (Remastered),31,7,71,,,,
30,down,Ronan Keating,When You Say Nothing At All,28,2,162,,,,
31,up,Harry Nilsson,I Will Take You There (Alternate Mix),35,16,55,,,,
32,down,The Police,Every Breath You Take,30,11,117,,,,
33,up,Ngọt,Kẻ Thù,34,8,164,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,29,9,161,,,,
35,up,LINKIN PARK,What I've Done,51,8,167,,,,
36,up,Daniel Powter,Bad Day,39,8,106,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,36,2,170,,,,
38,up,Aerosmith,Dream On,42,32,25,,,,
39,up,The Beatles,Let It Be,43,2,166,,,,
40,up,The Flob,Cuối Ngày,45,1,44,,,,
41,up,WILLIS,I Think I Like When It Rains,54,28,13,,,,
42,down,Måneskin,THE LONELIEST,38,23,18,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,55,1,88,,,,
44,up,Ngọt,Bartender,46,5,137,,,,
45,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,29,22,,,,
46,up,moi,dốc tiên long,59,5,20,,,,
47,up,Ngọt,Một Ngày Không Mưa,72,11,127,,,,
48,down,Queen,Another One Bites the Dust,37,6,138,,,,
49,down,7UPPERCUTS,Tinder 101,41,24,35,,,,
50,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),53,27,59,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),44,32,29,,,,
52,down,Đông Nhi,Bối Rối,25,11,69,,,,
53,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),48,6,161,,,,
54,up,Helloween,Forever & One,66,17,120,,,,
55,up,Fleetwood Mac,Go Your Own Way,70,11,60,,,,
56,up,AC/DC,Back In Black,60,16,119,,,,
57,down,7UPPERCUTS,Màu Áo Học Trò,32,26,29,,,,
58,up,John Mayer,You're Gonna Live Forever in Me,87,58,12,,,,
59,down,優里,ベテルギウス,57,18,43,,,,
60,up,JUUN D,Mình Xa Mình Yêu,62,9,128,,,,
61,down,The Beatles,Hey Jude,49,7,162,,,,
62,up,Vanessa Carlton,A Thousand Miles,82,6,87,,,,
63,up,Bertie Higgins,Casablanca,77,9,153,,,,
64,-,RADWIMPS,スパークル (movie ver.),-,10,130,,,,
65,down,Queen,Don't Stop Me Now,56,10,159,,,,
66,up,魔力紅樂團,Won't Go Home Without You,80,1,161,,,,
67,up,Måneskin,GOSSIP (feat. Tom Morello),73,67,3,,,,
68,up,Queen,We Will Rock You,95,14,142,,,,
69,up,wave to earth,Seasons,74,1,2,,,,
70,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,37,,,,
71,up,Evanescence,Bring Me To Life,84,12,89,,,,
72,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,72,1,,,,
73,-,Nightwish,While Your Lips Are Still Red,-,13,147,,,,
74,up,The Beatles,Here Comes the Sun,85,9,157,,,,
75,-,LINKIN PARK,Somewhere I Belong,-,27,71,,,,
76,-,Queen,We Are the Champions,-,17,112,,,,
77,-,Eddie Money,Two Tickets to Paradise,-,77,1,,,,
78,up,Maroon 5,Sunday Morning,91,14,70,,,,
79,-,The Beatles,Michelle,-,39,21,,,,
80,-,LINKIN PARK,Burn It Down,-,3,130,,,,
81,-,Disturbed,The Sound of Silence,-,27,77,,,,
82,down,U2,California (There Is No End to Love),61,18,79,,,,
83,-,Snow Patrol,Chasing Cars,-,42,9,,,,
84,down,U2,Raised By Wolves,75,28,70,,,,
85,-,4 Non Blondes,What's Up?,-,11,149,,,,
86,-,Fleetwood Mac,Never Going Back Again (Instrumental),-,68,2,,,,
87,up,The Flob,Em Ơii,90,18,58,,,,
88,down,U2,Cedarwood Road,68,14,76,,,,
89,down,Eric Clapton,Wonderful Tonight,71,23,85,,,,
90,down,Everybody Loves an Outlaw,I See Red,67,15,84,,,,
91,down,U2,Sleep Like a Baby Tonight,47,23,74,,,,
92,-,AC/DC,Highway to Hell,-,20,102,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,34,66,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,34,39,,,,
95,-,RADWIMPS,なんでもないや (movie ver.),-,11,111,,,,
96,-,The Allman Brothers Band,Ramblin' Man,-,67,1,,,,
97,down,U2,Every Breaking Wave,63,16,78,,,,
98,down,U2,The Miracle (Of Joey Ramone),65,15,75,,,,
99,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,88,9,17,,,,
100,-,優里,ドライフラワー,-,5,95,,,,
