Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,59,1,2,,,,
2,down,Måneskin,Beggin,1,1,39,,,,
3,down,Eagles,Hotel California,2,1,123,,,,
4,down,Ngọt,Em Dạo Này,3,1,123,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),5,3,25,,,,
6,down,LINKIN PARK,In the End,4,2,83,,,,
7,up,Maroon 5,This Love,7,7,25,,,,
8,down,Blue,All Rise,6,1,120,,,,
9,down,LINKIN PARK,Numb,8,3,77,,,,
10,up,Queen,Bohemian Rhapsody,14,5,122,,,,
11,down,The Beatles,Let It Be,10,2,119,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,12,2,123,,,,
13,up,Tom Odell,Another Love,13,3,98,,,,
14,up,Elvis Presley,Can't Help Falling In Love,42,6,120,,,,
15,up,The Beatles,Yesterday,20,3,122,,,,
16,down,Fleetwood Mac,Landslide (Remastered),9,7,24,,,,
17,up,LINKIN PARK,What I've Done,19,8,121,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,6,114,,,,
19,down,Fleetwood Mac,Go Your Own Way,11,11,17,,,,
20,up,Bertie Higgins,Casablanca,26,9,107,,,,
21,up,Ngọt,Cho,24,3,123,,,,
22,up,The Beatles,Hey Jude,41,7,115,,,,
23,down,Vaundy,踊り子,16,7,17,,,,
24,down,Harry Nilsson,I Will Take You There (Alternate Mix),18,16,8,,,,
25,up,Jesse McCartney,Because You Live,38,20,92,,,,
26,down,Daniel Powter,Bad Day,15,8,71,,,,
27,up,Ngọt,Kẻ Thù,33,8,118,,,,
28,up,魔力紅樂團,Won't Go Home Without You,75,1,115,,,,
29,up,U2,Sleep Like a Baby Tonight,79,23,34,,,,
30,up,JUUN D,Mình Xa Mình Yêu,37,9,82,,,,
31,down,LINKIN PARK,New Divide,22,4,121,,,,
32,up,U2,The Miracle (Of Joey Ramone),52,15,30,,,,
33,up,Fleetwood Mac,Dreams,77,17,21,87,2020-10-18,87,2020-10-18
34,up,The Beatles,All You Need Is Love (2015 Stereo Mix),45,34,2,,,,
35,up,Ngọt,Cho Tôi Đi Theo,82,2,119,,,,
36,up,U2,Raised By Wolves,89,28,32,,,,
37,down,Oliver Keane,3am (acoustic),17,17,3,,,,
38,up,SiM,The Rumbling,97,38,4,,,,
39,up,Ngọt,Xanh,60,5,118,,,,
40,up,Maroon 5,Sunday Morning,56,14,25,,,,
41,up,U2,Cedarwood Road,91,14,34,,,,
42,up,The Beatles,Here Comes the Sun,55,9,115,,,,
43,up,U2,Iris (Hold Me Close),68,23,32,,,,
44,up,U2,Song for Someone,54,21,32,,,,
45,up,U2,California (There Is No End to Love),46,18,34,,,,
46,up,U2,Every Breaking Wave,65,16,32,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,41,,,,
48,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,1,,,,
49,-,Nightwish,While Your Lips Are Still Red,-,13,106,,,,
50,down,Fleetwood Mac,Dreams,27,11,11,,,,
51,down,7UPPERCUTS,Wave Alpha (feat. Cam),30,5,60,,,,
52,down,Queen,Don't Stop Me Now,44,10,112,,,,
53,up,Queen,We Will Rock You,81,14,101,,,,
54,-,WHEE!,Chuyện Tình Trương Chi,-,54,1,,,,
55,down,RADWIMPS,スパークル (movie ver.),28,10,95,,,,
56,down,Ghost,Call Me Little Sunshine,23,19,6,,,,
57,-,Jack Johnson,Better Together,-,30,50,,,,
58,down,RADWIMPS,なんでもないや (movie ver.),21,11,92,,,,
59,up,U2,This Is Where You Can Reach Me Now,72,14,27,,,,
60,up,John Mayer,You're Gonna Live Forever in Me,69,58,5,,,,
61,up,Grateful Dead,Ripple,66,41,10,,,,
62,down,Ronan Keating,When You Say Nothing At All,29,2,115,,,,
63,down,The Cascades,Rhythm of the Rain,34,16,76,,,,
64,up,TK from 凛として時雨,unravel,85,64,5,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,64,1,98,,,,
66,up,Chicago,Hard to Say I'm Sorry,88,60,7,,,,
67,down,Helloween,Forever and One (Neverland),43,43,19,,,,
68,down,Đông Nhi,Bối Rối,40,11,33,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,29,19,,,,
70,-,LINKIN PARK,Burn It Down,-,3,91,,,,
71,down,Helloween,Forever & One,57,17,77,,,,
72,-,AC/DC,Highway to Hell,-,20,67,,,,
73,down,優里,ベテルギウス,31,18,16,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,17,58,,,,
75,-,Mrs. GREEN APPLE,インフェルノ,-,49,10,,,,
76,up,Scorpions,Wind of Change,93,45,11,,,,
77,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),96,13,4,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,29,22,,,,
79,-,OneRepublic,Secrets,-,15,89,,,,
80,up,U2,Volcano,99,17,24,,,,
81,down,4 Non Blondes,What's Up?,49,11,107,,,,
82,down,Lobo,I'd Love You to Want Me,51,37,21,,,,
83,-,Guns N' Roses,November Rain,-,20,74,,,,
84,-,MicroWave,Phải,-,9,20,,,,
85,down,Eagles,"Hotel California (Live on MTV, 1994)",36,26,70,,,,
86,down,Barbara Lewis,Thankful for What I've Got,63,19,2,,,,
87,-,Avril Lavigne,Sk8er Boi,-,25,27,,,,
88,down,優里,ドライフラワー,48,5,66,,,,
89,-,Queen,Another One Bites the Dust,-,6,92,,,,
90,down,AC/DC,Back In Black,35,16,73,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,26,3,,,,
92,-,John Mayer,In the Blood,-,92,1,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,27,32,,,,
94,-,Pink Floyd,Wish You Were Here,-,32,39,,,,
95,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,58,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,67,20,43,,,,
97,-,The Shins,New Slang,-,97,1,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),83,2,86,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,6,43,,,,
100,-,LINKIN PARK,Faint,-,50,10,,,,
