Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,230,,,,
2,up,Ngọt,Cho Tôi Đi Theo,4,2,226,,,,
3,down,wave to earth,Seasons,2,1,55,,,,
4,down,Ngọt,Cho,3,3,230,,,,
5,up,Eagles,Hotel California,8,1,230,,,,
6,up,Tom Odell,Another Love,6,3,205,,,,
7,up,LINKIN PARK,In the End,7,2,190,,,,
8,down,Ngọt,Xanh,5,5,225,,,,
9,up,Ngọt,Bartender,9,5,196,,,,
10,up,Maroon 5,This Love,11,7,132,,,,
11,up,LINKIN PARK,Numb,12,3,184,,,,
12,up,Ngọt,Khắp Xung Quanh,54,12,24,,,,
13,up,Ngọt,Kẻ Thù,15,8,224,,,,
14,down,Keane,Somewhere Only We Know,10,7,110,,,,
15,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),16,1,40,,,,
16,up,7UPPERCUTS,DOPAMINE,22,4,34,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),17,3,132,,,,
18,down,Queen,Bohemian Rhapsody,13,5,229,,,,
19,down,RADWIMPS,すずめ (feat. 十明),14,1,79,,,,
20,up,Ngọt,Những Chuyến Phiêu Lưu,67,20,9,,,,
21,down,7UPPERCUTS,Trốn Tìm,20,1,90,,,,
22,down,Blue,All Rise,19,1,227,,,,
23,down,7UPPERCUTS,Wave Alpha (feat. Cam),18,5,167,,,,
24,down,Elvis Presley,Can't Help Falling In Love,23,6,209,,,,
25,up,Ngọt,Một Ngày Không Mưa,36,11,184,,,,
26,down,Ghost,Mary on a Cross,21,3,85,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,26,1,205,,,,
28,down,The Flob,Cuối Ngày,24,1,104,,,,
29,down,The Beatles,Yesterday,25,3,229,,,,
30,down,Vũ,Chợt Nhìn Nhau,29,2,82,,,,
31,up,Harry Nilsson,I Will Take You There (Alternate Mix),31,16,115,,,,
32,down,The Flob,Em Ơii,27,18,118,,,,
33,up,The Beatles,Let It Be,39,2,226,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,148,,,,
35,down,LINKIN PARK,New Divide,33,4,228,,,,
36,down,Đông Nhi,Bối Rối,30,11,129,,,,
37,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),40,16,35,,,,
38,up,Ngọt,Không Làm Gì,57,17,110,,,,
39,up,The Police,Every Breath You Take,44,11,177,,,,
40,down,Ngọt,Vì Ai,38,16,72,,,,
41,down,Frankie Valli,Can't Take My Eyes Off You,32,2,230,,,,
42,down,Ronan Keating,When You Say Nothing At All,41,2,222,,,,
43,down,wave to earth,Light,34,19,36,,,,
44,down,The Beatles,Here Comes the Sun,42,9,208,,,,
45,up,LINKIN PARK,What I've Done,47,8,227,,,,
46,down,moi,dốc tiên long,35,5,80,,,,
47,up,Ngọt,Mèo Hoang,58,21,73,,,,
48,down,OneRepublic,Secrets,46,15,167,,,,
49,up,Ngọt,Be Cool,60,49,45,,,,
50,down,Vaundy,踊り子,37,7,124,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,43,9,221,,,,
52,up,Ngọt,Cá Hồi,53,39,47,,,,
53,up,4 Non Blondes,What's Up?,55,11,206,,,,
54,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),68,6,221,,,,
55,down,Daniel Powter,Bad Day,50,8,158,,,,
56,up,Ngọt,Kho Báu,66,21,48,,,,
57,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),56,27,117,,,,
58,up,Ngọt,Xin Cho Tôi,59,23,32,,,,
59,up,Barbara Lewis,Thankful for What I've Got,62,19,72,,,,
60,down,Fleetwood Mac,Dreams,49,11,112,,,,
61,down,THEMÈO,Chung Cư,48,13,35,,,,
62,up,魔力紅樂團,Won't Go Home Without You,79,1,214,,,,
63,up,Ngọt,Drama Queen,70,33,30,,,,
64,down,Evanescence,Bring Me To Life,63,12,147,,,,
65,up,JUUN D,Mình Xa Mình Yêu,80,9,178,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),45,32,87,,,,
67,up,Queen,Love of My Life (Remastered 2011),77,18,125,,,,
68,up,Fleetwood Mac,Landslide (Remastered),76,7,131,,,,
69,down,PLAVE,WAY 4 LUV,51,30,5,,,,
70,down,LINKIN PARK,Somewhere I Belong,61,27,131,,,,
71,down,Vanessa Carlton,A Thousand Miles,65,6,142,,,,
72,up,Queen,We Will Rock You,74,14,194,,,,
73,down,RADWIMPS,スパークル (movie ver.),71,10,190,,,,
74,down,AC/DC,Highway to Hell,72,20,131,,,,
75,-,Steelheart,She's Gone,-,55,7,,,,
76,down,AC/DC,Back In Black,64,16,175,,,,
77,up,Ngọt,À Ơi,85,51,13,,,,
78,up,The Beatles,Hey Jude,82,7,221,,,,
79,up,wave to earth,Bonfire,88,55,16,,,,
80,-,THEMÈO,Vượt Đèn Đỏ,-,33,9,,,,
81,up,The Beatles,In My Life,83,30,75,,,,
82,down,The Beatles,And I Love Her,73,25,80,,,,
83,down,Queen,Don't Stop Me Now,75,10,215,,,,
84,-,SHINee,Ring Ding Dong,-,29,79,,,,
85,-,Bertie Higgins,Casablanca,-,9,208,,,,
86,up,The Beatles,Norwegian Wood (This Bird Has Flown),93,55,27,,,,
87,-,7UPPERCUTS,Màu Áo Học Trò,-,26,49,,,,
88,down,Maroon 5,Sunday Morning,86,14,130,,,,
89,up,The Beatles,Michelle,91,39,43,,,,
90,down,RADWIMPS,なんでもないや (movie ver.),87,11,162,,,,
91,down,Guns N' Roses,November Rain,89,20,137,,,,
92,down,The Flob,Nhạc Chơi,81,14,22,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,34,64,,,,
94,-,Elvis Presley & The Jordanaires,Follow That Dream,-,50,53,,,,
95,-,Redbone,Come and Get Your Love,-,10,94,,,,
96,-,Lobo,How Can I Tell Her,-,21,86,,,,
97,up,The Fray,How to Save a Life,98,20,104,,,,
98,down,Queen,Another One Bites the Dust,52,6,198,,,,
99,-,Nhóm Microwave,Tìm Lại,-,74,10,,,,
100,-,LINKIN PARK,One More Light,-,33,82,,,,
