Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,37,,,,
2,up,Eagles,Hotel California,4,1,121,,,,
3,up,Ngọt,Em Dạo Này,5,1,121,,,,
4,down,Maroon 5,She Will Be Loved (Radio Mix),3,3,23,,,,
5,up,LINKIN PARK,In the End,6,2,81,,,,
6,up,Blue,All Rise,8,1,118,,,,
7,up,LINKIN PARK,Numb,7,3,75,,,,
8,up,Raditori,Già,17,8,2,,,,
9,up,Maroon 5,This Love,20,7,23,,,,
10,up,The Beatles,Let It Be,13,2,117,,,,
11,up,Fleetwood Mac,Dreams,12,11,9,,,,
12,up,Ngọt,Cho,33,3,121,,,,
13,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),44,13,2,,,,
14,up,Vaundy,踊り子,14,7,15,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,16,2,121,,,,
16,down,Fleetwood Mac,Landslide (Remastered),15,7,22,,,,
17,up,Daniel Powter,Bad Day,19,8,69,,,,
18,up,Tom Odell,Another Love,54,3,96,,,,
19,up,Bertie Higgins,Casablanca,27,9,105,,,,
20,down,LINKIN PARK,New Divide,18,4,119,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,112,,,,
22,up,Fleetwood Mac,Go Your Own Way,47,11,15,,,,
23,up,Ngọt,Cho Tôi Đi Theo,58,2,117,,,,
24,up,Ronan Keating,When You Say Nothing At All,25,2,113,,,,
25,up,The Beatles,Hey Jude,28,7,113,,,,
26,down,The Beatles,Yesterday,10,3,120,,,,
27,up,魔力紅樂團,Won't Go Home Without You,68,1,113,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,31,9,113,,,,
29,up,LINKIN PARK,What I've Done,29,8,119,,,,
30,up,U2,California (There Is No End to Love),40,18,32,,,,
31,-,U2,This Is Where You Can Reach Me Now,-,14,25,,,,
32,up,Ghost,Call Me Little Sunshine,91,19,4,,,,
33,down,Queen,Bohemian Rhapsody,11,5,120,,,,
34,up,U2,Raised By Wolves,72,28,30,,,,
35,up,RADWIMPS,スパークル (movie ver.),37,10,93,,,,
36,down,優里,ベテルギウス,22,18,14,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),65,11,90,,,,
38,-,Stratovarius,Forever,-,22,58,,,,
39,up,Harry Nilsson,I Will Take You There (Alternate Mix),43,16,6,,,,
40,down,Elvis Presley,Can't Help Falling In Love,9,6,118,,,,
41,down,The Beatles,Here Comes the Sun,26,9,113,,,,
42,up,ONE OK ROCK,Wonder (Apple Music Home Session),46,42,2,,,,
43,down,U2,Cedarwood Road,23,14,32,,,,
44,-,優里,ドライフラワー,-,5,64,,,,
45,up,U2,The Miracle (Of Joey Ramone),90,15,28,,,,
46,-,Oliver Keane,3am (acoustic),-,17,1,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,39,,,,
48,down,JUUN D,Mình Xa Mình Yêu,45,9,80,,,,
49,up,MicroWave,Phải,55,9,19,,,,
50,up,Scorpions,Still Loving You,52,25,79,,,,
51,up,Ngọt,Xanh,56,5,116,,,,
52,down,U2,Every Breaking Wave,32,16,30,,,,
53,up,Grateful Dead,Ripple,98,41,8,,,,
54,up,Queen,Another One Bites the Dust,69,6,91,,,,
55,up,U2,Sleep Like a Baby Tonight,57,23,32,,,,
56,up,The Walters,I Love You So (Acoustic),86,24,4,,,,
57,down,Disturbed,The Sound of Silence,30,27,54,,,,
58,up,Lobo,I'd Love You to Want Me,92,37,19,,,,
59,up,Maroon 5,Sunday Morning,80,14,23,,,,
60,-,LINKIN PARK,Leave Out All the Rest,-,17,83,,,,
61,down,U2,Song for Someone,35,21,30,,,,
62,up,Queen,Don't Stop Me Now,74,10,110,,,,
63,-,Gang of Youths,spirit boy,-,63,1,,,,
64,down,AC/DC,Back In Black,63,16,71,,,,
65,down,U2,Your Song Saved My Life (From Sing 2),42,17,11,,,,
66,-,Helloween,Forever and One (Neverland),-,43,17,,,,
67,up,Everybody Loves an Outlaw,I See Red,99,15,52,,,,
68,up,Eric Clapton,Wonderful Tonight,71,23,56,,,,
69,-,Keane,Somewhere Only We Know,-,7,9,,,,
70,down,The Beatles,Lucy In the Sky with Diamonds (Remix),51,33,4,,,,
71,down,AC/DC,Highway to Hell,66,20,66,,,,
72,down,U2,Iris (Hold Me Close),48,23,30,,,,
73,-,Journey,Don't Stop Believin',-,58,5,,,,
74,down,Nightwish,While Your Lips Are Still Red,64,13,105,,,,
75,-,Evanescence,Bring Me To Life,-,12,49,,,,
76,-,Redbone,Come and Get Your Love,-,10,29,,,,
77,down,LINKIN PARK,Burn It Down,62,3,90,,,,
78,-,MicroWave,Quên,-,70,4,,,,
79,-,The Police,Every Breath You Take,-,11,74,,,,
80,-,Helloween,Forever & One,-,17,75,,,,
81,-,Guns N' Roses,November Rain,-,20,73,,,,
82,-,Blue,Best In Me,-,25,30,,,,
83,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,5,58,,,,
84,down,Faces,Ooh La La,70,37,10,,,,
85,down,4 Non Blondes,What's Up?,78,11,105,,,,
86,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,26,,,,
87,up,Eagles,"Hotel California (Live on MTV, 1994)",87,26,68,,,,
88,up,OneRepublic,Secrets,94,15,88,,,,
89,-,Lobo,How Can I Tell Her,-,21,43,,,,
90,down,Nirvana,Smells Like Teen Spirit,53,29,18,,,,
91,up,U2,Volcano,95,17,22,,,,
92,down,Đông Nhi,Bối Rối,61,11,31,,,,
93,-,Ngọt,Mèo Hoang,-,21,54,,,,
94,-,MicroWave,Nhờ,-,94,1,,,,
95,down,Ngọt,Kẻ Thù,39,8,116,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,17,57,,,,
97,-,Fleetwood Mac,The Chain,-,61,10,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,49,1,96,,,,
99,down,Ngọt,Một Ngày Không Mưa,67,11,93,,,,
100,-,Måneskin,MAMMAMIA,-,11,15,,,,
