Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,48,,,,
2,up,Eagles,Hotel California,2,1,48,,,,
3,up,The Beatles,Let It Be,3,2,48,,,,
4,up,Ngọt,Cho,7,3,48,,,,
5,down,Frankie Valli,Can't Take My Eyes Off You,4,2,48,,,,
6,up,LINKIN PARK,New Divide,11,4,48,,,,
7,up,Toploader,Dancing In the Moonlight,20,6,42,,,,
8,up,Ngọt,Kẻ Thù,24,8,46,,,,
9,down,The Beatles,Yesterday,6,3,47,,,,
10,down,Elvis Presley,Can't Help Falling In Love,8,6,46,,,,
11,up,The Beatles,Hey Jude,12,7,43,,,,
12,down,Blue,All Rise,5,1,45,,,,
13,up,魔力紅樂團,Won't Go Home Without You,14,1,43,,,,
14,up,JUUN D,Mình Xa Mình Yêu,19,9,7,,,,
15,down,LINKIN PARK,What I've Done,10,8,46,,,,
16,up,Queen,Bohemian Rhapsody,21,5,48,,,,
17,up,LINKIN PARK,Burn It Down,26,3,34,,,,
18,down,RADWIMPS,スパークル (movie ver.),17,10,28,,,,
19,up,Ngọt,Cho Tôi Đi Theo,29,2,46,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,20,18,,,,
21,up,Juun Đăng Dũng,Mot Nua Yeu Thuong,54,21,4,,,,
22,up,Ngọt,Xanh,27,5,45,,,,
23,up,4 Non Blondes,What's Up?,37,11,43,,,,
24,up,Ngọt,Bartender,39,5,38,,,,
25,up,Ngọt,Một Ngày Không Mưa,30,11,38,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,38,,,,
27,down,Nightwish,While Your Lips Are Still Red,22,13,42,,,,
28,up,LINKIN PARK,Leave Out All the Rest,43,17,41,,,,
29,down,Bertie Higgins,Casablanca,9,9,35,,,,
30,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,6,40,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),62,11,25,,,,
32,up,Gnarls Barkley,Crazy,66,32,2,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,13,9,43,,,,
34,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,3,,,,
35,up,Helloween,Forever & One,40,17,33,,,,
36,down,Ronan Keating,When You Say Nothing At All,15,2,41,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,30,,,,
38,down,Queen,Don't Stop Me Now,18,10,45,,,,
39,-,AC/DC,Highway to Hell,-,20,30,,,,
40,up,HYUKOH,Tomboy,56,7,30,,,,
41,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,29,,,,
42,down,Everybody Loves an Outlaw,I See Red,23,15,6,,,,
43,up,Stratovarius,Forever,77,22,7,,,,
44,-,LINKIN PARK,Shadow of the Day,-,39,14,,,,
45,down,The Beatles,And I Love Her,31,25,29,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,82,17,30,,,,
47,up,Queen,Love of My Life (Remastered 2011),53,18,33,,,,
48,-,Ngọt,Mèo Hoang,-,21,29,,,,
49,down,LINKIN PARK,In the End,41,2,8,,,,
50,-,Scorpions,Still Loving You,-,25,32,,,,
51,down,Queen,We Will Rock You,28,14,39,,,,
52,down,The Beatles,Here Comes the Sun,36,9,41,,,,
53,-,Blue,Best In Me,-,25,16,,,,
54,up,The Goo Goo Dolls,Iris,80,19,16,,,,
55,up,Ngọt,Be Cool,65,49,26,,,,
56,down,Jesse McCartney,Because You Live,35,20,35,,,,
57,down,Queen,We Are the Champions,51,17,37,,,,
58,-,AC/DC,Thunderstruck,-,53,6,70,2019-11-17,63,2019-12-08
59,down,Extreme,More Than Words,55,45,5,,,,
60,up,f(x),Electric Shock,86,40,16,,,,
61,up,LINKIN PARK,Iridescent,98,56,8,,,,
62,up,KYUHYUN,7 Years of Love (Live),96,40,5,,,,
63,up,Tom Odell,Another Love,99,3,32,,,,
64,-,Billy Joel,Just the Way You Are,-,59,6,,,,
65,-,Guns N' Roses,Don't Cry (Original),-,29,9,,,,
66,-,SHINee,Ring Ding Dong,-,29,14,,,,
67,-,Curtis Walsh,Until I Fall,-,15,13,,,,
68,down,다섯,Youth,58,58,2,,,,
69,-,Bon Jovi,I'll Be There for You,-,69,1,,,,
70,down,Aerosmith,Dream On,45,32,5,,,,
71,-,Ngọt,Khắp Xung Quanh,-,12,16,,,,
72,up,The Cascades,Rhythm of the Rain,74,16,22,,,,
73,down,HYUKOH,Wi Ing Wi Ing,67,10,37,,,,
74,-,RADWIMPS,夢灯籠,-,39,6,,,,
75,down,LINKIN PARK,LOST IN THE ECHO,60,57,8,,,,
76,down,魔力紅樂團,Wake Up Call,49,4,17,,,,
77,-,Bức Tường,Hoa Ban Trang,-,33,2,,,,
78,up,The Fray,How to Save a Life,90,20,16,,,,
79,up,LINKIN PARK,The Catalyst,100,57,8,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,33,33,18,,,,
81,-,AC/DC,T.N.T.,-,81,2,,,,
82,-,위아더나잇,Club Midnight,-,82,1,,,,
83,-,Blu DeTiger,Cotton Candy Lemonade,-,50,1,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,6,10,,,,
85,-,KT Tunstall,Suddenly I See,-,46,2,,,,
86,-,Christophe,Aline,-,35,4,,,,
87,down,The Beatles,Something,46,22,22,,,,
88,-,LINKIN PARK,Points of Authority,-,88,1,,,,
89,-,Fleetwood Mac,Dreams,-,6,10,94,2020-10-18,94,2020-10-18
90,-,Disturbed,The Sound of Silence,-,27,18,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,83,23,24,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,34,15,,,,
93,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,7,,,,
94,-,RADWIMPS,なんでもないや (movie edit.),-,46,7,,,,
95,down,LINKIN PARK,Bleed It Out,48,31,13,,,,
96,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,52,6,,,,
97,down,DREAMCATCHER,BOCA,42,7,7,,,,
98,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,3,,,,
99,-,The Beatles,Blackbird (Take 28),-,64,2,,,,
100,down,The Velvet Underground & Nico,Sunday Morning,95,95,2,,,,
