Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,17,,,,
2,up,Eagles,Hotel California,2,1,17,,,,
3,up,Frankie Valli,Can't Take My Eyes Off You,3,2,17,,,,
4,up,The Beatles,Let It Be,4,2,17,,,,
5,up,Ngọt,Cho,6,3,17,,,,
6,down,Queen,Bohemian Rhapsody,5,5,17,,,,
7,up,The Beatles,Yesterday,7,3,17,,,,
8,up,The Beatles,Hey Jude,9,7,17,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,21,9,17,,,,
10,up,LINKIN PARK,New Divide,19,4,17,,,,
11,up,Blue,All Rise,16,1,17,,,,
12,up,Elvis Presley,Can't Help Falling In Love,15,6,17,,,,
13,down,Queen,Don't Stop Me Now,11,10,17,,,,
14,down,Ronan Keating,When You Say Nothing At All,8,2,16,,,,
15,up,Toploader,Dancing In the Moonlight,42,6,16,,,,
16,up,Nightwish,While Your Lips Are Still Red,17,13,17,,,,
17,down,LINKIN PARK,What I've Done,14,8,16,,,,
18,down,The Beatles,Here Comes the Sun,12,9,17,,,,
19,down,Ngọt,Cho Tôi Đi Theo,10,2,17,,,,
20,up,Queen,Love of My Life (Remastered 2011),20,18,13,,,,
21,-,Lobo,How Can I Tell Her,-,21,7,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,62,1,13,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),57,2,14,,,,
24,up,AC/DC,Highway to Hell,48,20,14,,,,
25,up,魔力紅樂團,Won't Go Home Without You,47,1,17,,,,
26,down,Queen,Another One Bites the Dust,23,6,17,,,,
27,up,Queen,We Will Rock You,78,14,17,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,44,28,6,,,,
29,down,Ngọt,Xanh,18,5,17,,,,
30,-,LINKIN PARK,Burn It Down,-,3,11,,,,
31,-,Pink Floyd,Comfortably Numb,-,31,2,,,,
32,up,Bertie Higgins,Casablanca,40,9,13,,,,
33,up,Led Zeppelin,Stairway to Heaven,46,24,12,,,,
34,-,The Beatles,Something (2019 Mix),-,26,10,,,,
35,-,AC/DC,Back In Black,-,16,11,,,,
36,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,6,16,,,,
37,-,Lobo,I'd Love You to Want Me,-,37,3,,,,
38,up,HYUKOH,Tomboy,83,7,14,,,,
39,up,LINKIN PARK,Leave Out All the Rest,74,17,15,,,,
40,down,The Beatles,And I Love Her,39,25,11,,,,
41,down,Ngọt,Bartender,26,5,17,,,,
42,down,Ngọt,Kẻ Thù,13,8,17,,,,
43,down,Queen,We Are the Champions,34,17,16,,,,
44,up,RADWIMPS,スパークル (movie ver.),58,10,10,,,,
45,down,Jesse McCartney,Because You Live,27,20,16,,,,
46,up,4 Non Blondes,What's Up?,85,11,16,,,,
47,-,Ngọt,Vì Ai,-,16,16,,,,
48,up,Queen,Killer Queen,70,21,13,,,,
49,up,HYUKOH,Wi Ing Wi Ing,75,10,16,,,,
50,up,Eric Clapton,Wonderful Tonight,64,23,10,,,,
51,-,The Beatles,Come Together,-,26,13,,,,
52,down,Helloween,Forever & One,31,17,15,,,,
53,up,Scorpions,Still Loving You,72,25,15,,,,
54,down,Stratovarius,Forever (Remastered) [Remastered 2016],30,29,15,,,,
55,down,New Empire,A Little Braver,29,17,17,,,,
56,-,Queen,Somebody to Love,-,17,12,,,,
57,-,The Beatles,Come Together (2019 Mix),-,20,5,,,,
58,down,Eric Clapton,Tears In Heaven,36,36,4,,,,
59,-,The Beatles,Across the Universe,-,52,1,,,,
60,down,Ngọt,Một Ngày Không Mưa,38,11,17,,,,
61,up,The Cascades,Rhythm of the Rain,84,16,6,,,,
62,-,The Beatles,Penny Lane,-,62,1,,,,
63,-,grandson & K.Flay,Peaches,-,21,1,,,,
64,down,The Beatles,In My Life,56,30,11,,,,
65,-,Roy Orbison,"Oh, Pretty Woman",-,52,1,,,,
66,down,Pink Floyd,Wish You Were Here,51,32,8,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),33,28,10,,,,
68,-,AC/DC,Cold Hearted Man,-,68,1,,,,
69,up,The Beatles,Blackbird,89,34,7,,,,
70,down,Elvis Presley,Love Me Tender,55,37,7,,,,
71,up,The Police,Every Breath You Take,71,11,16,,,,
72,down,Tom Odell,Another Love,63,3,16,,,,
73,-,RADWIMPS,なんでもないや (movie ver.),-,11,5,,,,
74,-,AC/DC,War Machine,-,74,1,,,,
75,-,f(x),Electric Shock,-,40,7,,,,
76,down,Paul Anka,Papa,50,38,3,,,,
77,-,The Everly Brothers,All I Have to Do Is Dream,-,77,2,,,,
78,-,AC/DC,Let There Be Rock,-,78,1,,,,
79,-,The Beatles,I Want to Hold Your Hand,-,45,6,,,,
80,-,AC/DC,Guns for Hire,-,80,1,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,20,6,,,,
82,-,The Beatles,"Hello, Goodbye",-,77,1,,,,
83,-,The Beatles,Strawberry Fields Forever,-,72,1,,,,
84,-,AC/DC,Rock 'N' Roll Damnation,-,84,1,,,,
85,-,Billy Joel,Uptown Girl,-,53,2,,,,
86,-,David Bowie & Queen,Under Pressure,-,86,2,,,,
87,-,AC/DC,Shoot to Thrill,-,87,1,,,,
88,down,The Beatles,Something,28,22,13,,,,
89,-,Disturbed,The Sound of Silence,-,27,5,,,,
90,-,AC/DC,The Razors Edge,-,90,1,,,,
91,-,Bob Dylan,Blowin' In the Wind,-,24,2,,,,
92,-,AC/DC,Have a Drink On Me,-,92,1,,,,
93,down,The Beatles,"Ob-La-Di, Ob-La-Da",66,34,7,,,,
94,-,AC/DC,Hell Ain't a Bad Place to Be,-,94,1,,,,
95,-,LINKIN PARK,Waiting for the End,-,35,3,,,,
96,-,AC/DC,T.N.T.,-,81,1,,,,
97,-,Fleetwood Mac,The Chain,-,61,3,,,,
98,-,RADWIMPS,夢灯籠,-,39,2,,,,
99,-,Ngọt,Kho Báu,-,21,15,,,,
100,down,Anson Seabra,Robin Hood,41,37,10,,,,
