Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,229,,,,
2,up,wave to earth,Seasons,2,1,54,,,,
3,up,Ngọt,Cho,3,3,229,,,,
4,up,Ngọt,Cho Tôi Đi Theo,4,2,225,,,,
5,up,Ngọt,Xanh,15,5,224,,,,
6,up,Tom Odell,Another Love,6,3,204,,,,
7,down,LINKIN PARK,In the End,5,2,189,,,,
8,down,Eagles,Hotel California,7,1,229,,,,
9,up,Ngọt,Bartender,21,5,195,,,,
10,down,Keane,Somewhere Only We Know,9,7,109,,,,
11,up,Maroon 5,This Love,11,7,131,,,,
12,down,LINKIN PARK,Numb,8,3,183,,,,
13,down,Queen,Bohemian Rhapsody,10,5,228,,,,
14,down,RADWIMPS,すずめ (feat. 十明),12,1,78,,,,
15,up,Ngọt,Kẻ Thù,35,8,223,,,,
16,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),13,1,39,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),22,3,131,,,,
18,up,7UPPERCUTS,Wave Alpha (feat. Cam),19,5,166,,,,
19,down,Blue,All Rise,18,1,226,,,,
20,up,7UPPERCUTS,Trốn Tìm,24,1,89,,,,
21,down,Ghost,Mary on a Cross,20,3,84,,,,
22,up,7UPPERCUTS,DOPAMINE,25,4,33,,,,
23,down,Elvis Presley,Can't Help Falling In Love,17,6,208,,,,
24,down,The Flob,Cuối Ngày,16,1,103,,,,
25,down,The Beatles,Yesterday,14,3,228,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,26,1,204,,,,
27,down,The Flob,Em Ơii,23,18,117,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,147,,,,
29,up,Vũ,Chợt Nhìn Nhau,30,2,81,,,,
30,up,Đông Nhi,Bối Rối,31,11,128,,,,
31,up,Harry Nilsson,I Will Take You There (Alternate Mix),39,16,114,,,,
32,down,Frankie Valli,Can't Take My Eyes Off You,28,2,229,,,,
33,down,LINKIN PARK,New Divide,29,4,227,,,,
34,down,wave to earth,Light,27,19,35,,,,
35,down,moi,dốc tiên long,33,5,79,,,,
36,up,Ngọt,Một Ngày Không Mưa,69,11,183,,,,
37,up,Vaundy,踊り子,41,7,123,,,,
38,up,Ngọt,Vì Ai,98,16,71,,,,
39,up,The Beatles,Let It Be,43,2,225,,,,
40,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),34,16,34,,,,
41,up,Ronan Keating,When You Say Nothing At All,42,2,221,,,,
42,up,The Beatles,Here Comes the Sun,46,9,207,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,37,9,220,,,,
44,down,The Police,Every Breath You Take,36,11,176,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),47,32,86,,,,
46,down,OneRepublic,Secrets,45,15,166,,,,
47,down,LINKIN PARK,What I've Done,40,8,226,,,,
48,up,THEMÈO,Chung Cư,62,13,34,,,,
49,up,Fleetwood Mac,Dreams,50,11,111,,,,
50,down,Daniel Powter,Bad Day,48,8,157,,,,
51,down,PLAVE,WAY 4 LUV,38,30,4,,,,
52,up,Queen,Another One Bites the Dust,61,6,197,,,,
53,-,Ngọt,Cá Hồi,-,39,46,,,,
54,-,Ngọt,Khắp Xung Quanh,-,12,23,,,,
55,down,4 Non Blondes,What's Up?,52,11,205,,,,
56,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),53,27,116,,,,
57,-,Ngọt,Không Làm Gì,-,17,109,,,,
58,-,Ngọt,Mèo Hoang,-,21,72,,,,
59,-,Ngọt,Xin Cho Tôi,-,23,31,,,,
60,-,Ngọt,Be Cool,-,49,44,,,,
61,down,LINKIN PARK,Somewhere I Belong,58,27,130,,,,
62,down,Barbara Lewis,Thankful for What I've Got,44,19,71,,,,
63,down,Evanescence,Bring Me To Life,51,12,146,,,,
64,down,AC/DC,Back In Black,54,16,174,,,,
65,up,Vanessa Carlton,A Thousand Miles,89,6,141,,,,
66,-,Ngọt,Kho Báu,-,21,47,,,,
67,-,Ngọt,Những Chuyến Phiêu Lưu,-,20,8,,,,
68,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),55,6,220,,,,
69,up,Foo Fighters,Everlong,80,59,4,,,,
70,-,Ngọt,Drama Queen,-,33,29,,,,
71,down,RADWIMPS,スパークル (movie ver.),65,10,189,,,,
72,down,AC/DC,Highway to Hell,63,20,130,,,,
73,down,The Beatles,And I Love Her,66,25,79,,,,
74,down,Queen,We Will Rock You,67,14,193,,,,
75,down,Queen,Don't Stop Me Now,49,10,214,,,,
76,down,Fleetwood Mac,Landslide (Remastered),59,7,130,,,,
77,down,Queen,Love of My Life (Remastered 2011),75,18,124,,,,
78,up,LINKIN PARK,Burn It Down,83,3,181,,,,
79,down,魔力紅樂團,Won't Go Home Without You,56,1,213,,,,
80,down,JUUN D,Mình Xa Mình Yêu,60,9,177,,,,
81,-,The Flob,Nhạc Chơi,-,14,21,,,,
82,down,The Beatles,Hey Jude,57,7,220,,,,
83,down,The Beatles,In My Life,76,30,74,,,,
84,down,Fleetwood Mac,Go Your Own Way,70,18,28,,,,
85,-,Ngọt,À Ơi,-,51,12,,,,
86,down,Maroon 5,Sunday Morning,72,14,129,,,,
87,up,RADWIMPS,なんでもないや (movie ver.),94,11,161,,,,
88,up,wave to earth,Bonfire,100,55,15,,,,
89,down,Guns N' Roses,November Rain,74,20,136,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",71,26,133,,,,
91,down,The Beatles,Michelle,87,39,42,,,,
92,-,Queen,We Are the Champions,-,17,141,,,,
93,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,26,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),77,29,74,,,,
95,-,AC/DC,Thunderstruck,-,53,23,70,2019-11-17,63,2019-12-08
96,-,LINKIN PARK,Breaking the Habit,-,36,51,,,,
97,-,Lynyrd Skynyrd,Free Bird,-,68,5,,,,
98,down,The Fray,How to Save a Life,84,20,103,,,,
99,-,優里,ベテルギウス,-,18,74,,,,
100,down,Scorpions,Still Loving You,88,25,141,,,,
