Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Ngọt,Em Dạo Này,2,1,89,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,7,,,,
4,up,Eagles,Hotel California,4,1,89,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),8,2,66,,,,
6,up,Elvis Presley,Can't Help Falling In Love,18,6,86,,,,
7,down,LINKIN PARK,In the End,6,2,49,,,,
8,down,Queen,Bohemian Rhapsody,5,5,88,,,,
9,-,Queen,Another One Bites the Dust,-,6,59,,,,
10,up,Ngọt,Cho,11,3,89,,,,
11,down,The Beatles,Let It Be,9,2,89,,,,
12,down,The Beatles,Yesterday,7,3,88,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,80,,,,
14,up,Tom Odell,Another Love,21,3,65,,,,
15,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,22,,,,
16,down,LINKIN PARK,Numb,12,3,43,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,10,2,89,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,1,66,,,,
19,up,Ngọt,Cho Tôi Đi Theo,32,2,87,,,,
20,down,Blue,All Rise,16,1,86,,,,
21,up,Fall Out Boy,"Sugar, We're Goin' Down",35,18,4,,,,
22,up,Bertie Higgins,Casablanca,23,9,74,,,,
23,down,Ngọt,Xanh,20,5,85,,,,
24,up,The Beatles,Hey Jude,28,7,82,,,,
25,down,Chấm Trắng,Thiên Đàng,14,14,4,,,,
26,up,Eagles,"Hotel California (Live on MTV, 1994)",49,26,42,,,,
27,down,Ngọt,Kẻ Thù,17,8,87,,,,
28,up,The Beatles,Here Comes the Sun,41,9,81,,,,
29,down,Daniel Powter,Bad Day,25,8,39,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),30,11,62,,,,
31,up,Ngọt,Vì Ai,47,16,47,,,,
32,-,OneRepublic,Secrets,-,15,66,,,,
33,up,JUUN D,Mình Xa Mình Yêu,43,9,48,,,,
34,up,Ngọt,Không Làm Gì,38,17,70,,,,
35,down,LINKIN PARK,What I've Done,24,8,87,,,,
36,up,Everybody Loves an Outlaw,I See Red,60,15,37,,,,
37,-,ONE OK ROCK,Renegades (Japanese Version),-,9,11,,,,
38,-,Queen,We Will Rock You,-,14,75,,,,
39,down,魔力紅樂團,Won't Go Home Without You,37,1,84,,,,
40,up,Toploader,Dancing In the Moonlight,51,6,80,,,,
41,up,LINKIN PARK,One More Light,64,33,28,,,,
42,-,4 Non Blondes,What's Up?,-,11,77,,,,
43,up,優里,ドライフラワー,77,5,35,,,,
44,down,Evanescence,Bring Me To Life,29,12,36,,,,
45,down,LINKIN PARK,New Divide,36,4,89,,,,
46,up,Num Kala,ลม (Remaster),91,6,12,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,26,9,83,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,34,35,,,,
49,down,Ngọt,Một Ngày Không Mưa,27,11,73,,,,
50,up,Stratovarius,Forever,79,22,37,,,,
51,up,Disturbed,The Sound of Silence,82,27,38,,,,
52,-,Roy Orbison,"Oh, Pretty Woman",-,52,6,,,,
53,-,Ngọt,Mèo Hoang,-,53,11,,,,
54,-,Sports,You Are the Right One,-,54,1,,,,
55,-,Bức Tường,Ly Cafe Khong Duong,-,5,17,,,,
56,-,Shakin' Stevens,Because I Love You,-,46,20,,,,
57,down,Bức Tường,Hoa Ban Trang,40,33,10,,,,
58,-,Eric Clapton,Wonderful Tonight,-,23,41,,,,
59,-,The Beatles,When I'm Sixty-Four (Remix),-,59,1,,,,
60,down,The Beatles,Come Together (2019 Mix),50,20,13,,,,
61,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,61,2,,,,
62,-,blink-182,What's My Age Again?,-,36,6,,,,
63,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,29,,,,
64,-,George Harrison,My Sweet Lord,-,56,3,,,,
65,-,LINKIN PARK,Somewhere I Belong,-,27,22,,,,
66,up,Queen,Crazy Little Thing Called Love,87,53,14,,,,
67,-,The Beatles,Blackbird,-,34,24,,,,
68,up,Ngọt,À Ơi,84,51,11,,,,
69,down,Ngọt,Bartender,54,5,77,,,,
70,up,Ngọt,Mèo Hoang,73,21,48,,,,
71,-,Awesome City Club,勿忘,-,32,9,,,,
72,-,RADWIMPS,スパークル (original ver.),-,53,2,,,,
73,-,Đông Nhi,Bối Rối,-,11,11,,,,
74,-,LINKIN PARK,Leave Out All the Rest,-,17,74,,,,
75,-,Helloween,Forever & One,-,17,60,,,,
76,-,HYUKOH,Tomboy,-,7,54,,,,
77,-,유라,서울 사이보그,-,77,1,,,,
78,-,Grace Davies,Testosterone,-,6,5,,,,
79,-,U2,Cedarwood Road,-,14,4,,,,
80,-,The Beatles,Michelle,-,39,18,,,,
81,up,7UPPERCUTS,Wave Alpha (feat. Cam),100,5,33,,,,
82,down,U2,Song for Someone,65,21,5,,,,
83,down,LINKIN PARK,Burn It Down,53,3,66,,,,
84,down,Queen,Don't Stop Me Now,44,10,83,,,,
85,down,LINKIN PARK,LOST IN THE ECHO,66,57,18,,,,
86,-,U2,Every Breaking Wave,-,16,3,,,,
87,-,Ngọt,Kho Báu,-,21,40,,,,
88,-,R.E.M.,Drive,-,52,2,,,,
89,-,Jesse McCartney,Beautiful Soul,-,57,4,,,,
90,-,Jack Johnson,Better Together,-,30,42,,,,
91,down,Queen,Love of My Life (Remastered 2011),55,18,58,,,,
92,-,Queen,Under Pressure (feat. David Bowie),-,34,19,,,,
93,down,RADWIMPS,スパークル (movie ver.),15,10,65,,,,
94,-,Ngọt,Be Cool,-,49,36,,,,
95,-,Queen,We Are the Champions,-,17,65,,,,
96,-,f(x),Electric Shock,-,40,28,,,,
97,down,Vanessa Carlton,A Thousand Miles,34,6,27,,,,
98,down,Bức Tường,Tieng Goi,56,41,16,,,,
99,-,The Beatles,And I Love Her,-,25,48,,,,
100,-,New Empire,A Little Braver,-,17,47,,,,
