Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Ngọt,Em Dạo Này,2,1,101,,,,
3,up,Maroon 5,She Will Be Loved (Radio Mix),3,3,3,,,,
4,up,Eagles,Hotel California,4,1,101,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,19,,,,
6,up,LINKIN PARK,Numb,10,3,55,,,,
7,down,LINKIN PARK,In the End,6,2,61,,,,
8,up,Ngọt,Cho,23,3,101,,,,
9,up,Maroon 5,This Love,24,7,3,,,,
10,down,Queen,Bohemian Rhapsody,7,5,100,,,,
11,up,JUUN D,Mình Xa Mình Yêu,32,9,60,,,,
12,up,The Beatles,Yesterday,17,3,100,,,,
13,up,Elvis Presley,Can't Help Falling In Love,19,6,98,,,,
14,up,The Beatles,Let It Be,14,2,99,,,,
15,down,Frankie Valli,Can't Take My Eyes Off You,9,2,101,,,,
16,-,The Rolling Stones,Troubles A’ Comin,-,16,1,,,,
17,up,Ngọt,Cho Tôi Đi Theo,34,2,97,,,,
18,up,Bertie Higgins,Casablanca,89,9,85,,,,
19,-,Ngọt,Kẻ Thù,-,8,97,,,,
20,down,Blue,All Rise,8,1,98,,,,
21,down,Ronan Keating,When You Say Nothing At All,12,2,93,,,,
22,up,U2,Song for Someone,52,21,12,,,,
23,up,優里,ドライフラワー,30,5,47,,,,
24,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,92,,,,
25,down,Maroon 5,Sunday Morning,15,14,3,,,,
26,up,Tom Odell,Another Love,46,3,76,,,,
27,up,LINKIN PARK,What I've Done,33,8,99,,,,
28,up,Ngọt,Xanh,31,5,96,,,,
29,down,Queen,Another One Bites the Dust,11,6,71,,,,
30,up,The Beatles,Here Comes the Sun,47,9,93,,,,
31,up,U2,Sleep Like a Baby Tonight,57,23,12,,,,
32,down,Daniel Powter,Bad Day,13,8,49,,,,
33,up,Goose house,Hikarunara,77,33,12,,,,
34,up,RADWIMPS,スパークル (movie ver.),93,10,76,,,,
35,up,U2,Every Breaking Wave,54,16,10,,,,
36,up,The Cascades,Rhythm of the Rain,70,16,59,,,,
37,down,The Beatles,Hey Jude,26,7,94,,,,
38,down,Jesse McCartney,Because You Live,25,20,75,,,,
39,up,Bolbbalgan4,Workaholic,92,30,19,,,,
40,up,Eagles,"Hotel California (Live on MTV, 1994)",66,26,51,,,,
41,up,LINKIN PARK,New Divide,72,4,99,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,29,9,94,,,,
43,up,U2,This Is Where You Can Reach Me Now,64,14,7,,,,
44,up,Stratovarius,Forever,60,22,46,,,,
45,down,U2,Cedarwood Road,44,14,14,,,,
46,down,Queen,Don't Stop Me Now,20,10,92,,,,
47,up,魔力紅樂團,Won't Go Home Without You,78,1,93,,,,
48,up,Guns N' Roses,November Rain,81,20,60,,,,
49,-,The Beatles,In My Life,-,30,45,,,,
50,down,Fleetwood Mac,Landslide (Remastered),27,7,4,,,,
51,-,Pink Floyd,Wish You Were Here,-,32,34,,,,
52,up,Paul Anka,Papa,61,38,38,,,,
53,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,31,,,,
54,up,Vanessa Carlton,A Thousand Miles,69,6,37,,,,
55,-,Ahn Heesu,Your Piece,-,55,1,,,,
56,-,JUUN D,Không Còn Bình Yên,-,56,1,,,,
57,down,Queen,Love of My Life (Remastered 2011),41,18,64,,,,
58,-,Ngọt,Một Ngày Không Mưa,-,11,80,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,77,,,,
60,-,LINKIN PARK,Papercut,-,57,3,,,,
61,down,臉紅的思春期,Travel,38,18,27,,,,
62,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),100,27,12,,,,
63,up,HYUKOH,Wi Ing Wi Ing,73,10,80,,,,
64,down,The Beatles,Let It Be (2021 Mix),22,2,7,,,,
65,-,Scorpions,Still Loving You,-,25,62,,,,
66,-,SHINee,Ring Ding Dong,-,29,31,,,,
67,up,Đông Nhi,Bối Rối,85,11,17,,,,
68,-,The Beatles,I Will,-,1,1,,,,
69,down,The Fray,How to Save a Life,42,20,60,,,,
70,-,U2,Iris (Hold Me Close),-,23,11,,,,
71,-,RADWIMPS,スパークル (original ver.),-,53,8,,,,
72,-,Vinh Khuat,Đã từng mơ,-,72,1,,,,
73,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,23,44,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,16,1,78,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,17,49,,,,
76,-,The Rose,Red,-,44,2,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,11,1,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,35,,,,
79,-,Sunset Rollercoaster,My Jinji,-,30,7,,,,
80,-,The Police,Every Breath You Take,-,11,67,,,,
81,-,Bức Tường,Ky Uc,-,18,10,,,,
82,-,Disturbed,The Sound of Silence,-,27,44,,,,
83,-,Faces,Ooh La La,-,37,1,,,,
84,-,優里,夏音,-,84,1,,,,
85,-,LINKIN PARK,Breaking the Habit,-,36,19,,,,
86,-,ONE OK ROCK,Renegades,-,13,16,,,,
87,-,Eric Clapton,Wonderful Tonight,-,23,45,,,,
88,-,Evanescence,My Immortal (Band Version),-,88,1,,,,
89,-,The Beatles,The Long and Winding Road,-,82,4,,,,
90,down,Queen,Killer Queen,79,21,24,,,,
91,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,91,1,,,,
92,-,The Beatles,Across The Universe (2021 Mix),-,43,3,,,,
93,-,Michael Learns to Rock,Out of the Blue,-,82,1,,,,
94,down,RADWIMPS,なんでもないや (movie ver.),50,11,70,,,,
95,-,Redbone,Come and Get Your Love,-,10,15,,,,
96,down,U2,Raised By Wolves,63,28,11,,,,
97,down,Grateful Dead,Ripple,59,41,3,,,,
98,-,The Beatles,"Here, There and Everywhere",-,52,5,,,,
99,-,Lobo,I'd Love You to Want Me,-,37,15,,,,
100,down,Queen,We Will Rock You,56,14,82,,,,
