Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,20,,,,
2,up,Ngọt,Em Dạo Này,2,1,166,,,,
3,up,Tom Odell,Another Love,3,3,141,,,,
4,up,7UPPERCUTS,Trốn Tìm,9,1,26,,,,
5,up,LINKIN PARK,In the End,5,2,126,,,,
6,up,7UPPERCUTS,Wave Alpha (feat. Cam),14,5,103,,,,
7,down,Blue,All Rise,4,1,163,,,,
8,down,Eagles,Hotel California,6,1,166,,,,
9,up,Vũ,Chợt Nhìn Nhau,10,2,18,,,,
10,down,Ngọt,Cho,7,3,166,,,,
11,down,Ghost,Mary on a Cross,8,3,21,,,,
12,up,LINKIN PARK,Numb,12,3,120,,,,
13,up,Queen,Bohemian Rhapsody,13,5,165,,,,
14,up,Maroon 5,This Love,20,7,68,,,,
15,up,Elvis Presley,Can't Help Falling In Love,16,6,145,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,19,1,141,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),17,3,68,,,,
18,up,The Beatles,Yesterday,18,3,165,,,,
19,up,Fleetwood Mac,Dreams,26,11,48,,,,
20,up,RADWIMPS,すずめ (feat. 十明),21,1,15,,,,
21,down,Keane,Somewhere Only We Know,15,7,46,,,,
22,up,Ngọt,Cho Tôi Đi Theo,24,2,162,,,,
23,up,Ronan Keating,When You Say Nothing At All,28,2,158,,,,
24,up,LINKIN PARK,New Divide,29,4,164,,,,
25,up,Ngọt,Xanh,27,5,161,,,,
26,up,The Flob,Cuối Ngày,32,1,40,,,,
27,up,Harry Nilsson,I Will Take You There (Alternate Mix),36,16,51,,,,
28,up,Vaundy,踊り子,37,7,60,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,31,2,166,,,,
30,up,Christi Buckley,Yes To Heaven,47,30,3,,,,
31,down,Daniel Powter,Bad Day,30,8,102,,,,
32,up,LINKIN PARK,What I've Done,33,8,163,,,,
33,up,Ngọt,Kẻ Thù,38,8,160,,,,
34,up,Queen,Don't Stop Me Now,48,10,155,,,,
35,up,7UPPERCUTS,Tinder 101,81,24,31,,,,
36,up,Aerosmith,Dream On,42,32,21,,,,
37,up,The Beatles,Let It Be,39,2,162,,,,
38,down,Fleetwood Mac,Landslide (Remastered),35,7,67,,,,
39,up,moi,dốc tiên long,84,5,16,,,,
40,up,Ngọt,Bartender,45,5,133,,,,
41,up,Måneskin,THE LONELIEST,55,23,14,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,84,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),53,32,25,,,,
44,up,Queen,Another One Bites the Dust,46,6,134,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,41,9,157,,,,
46,up,7UPPERCUTS,Màu Áo Học Trò,85,26,25,,,,
47,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),44,27,55,,,,
48,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),34,6,157,,,,
49,down,優里,ベテルギウス,40,18,39,,,,
50,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,29,18,,,,
51,up,The Police,Every Breath You Take,56,11,113,,,,
52,up,The Flob,Em Ơii,62,18,54,,,,
53,up,Bertie Higgins,Casablanca,58,9,149,,,,
54,down,Helloween,Forever & One,43,17,116,,,,
55,up,JUUN D,Mình Xa Mình Yêu,57,9,124,,,,
56,-,7UPPERCUTS,Duma Song,-,30,21,,,,
57,down,Stray Kids,Limbo (Lee Know),22,22,3,,,,
58,up,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,78,9,13,,,,
59,-,U2,California (There Is No End to Love),-,18,75,,,,
60,down,LINKIN PARK,Burn It Down,59,3,127,,,,
61,up,The Goo Goo Dolls,Iris (Acoustic),89,61,2,,,,
62,up,Đá Số Tới,Là Tất Cả,94,46,16,,,,
63,up,AC/DC,Back In Black,80,16,115,,,,
64,-,The Cascades,Rhythm of the Rain,-,16,102,,,,
65,-,U2,Cedarwood Road,-,14,72,,,,
66,-,7UPPERCUTS,It Goes Like This (feat. Astronormous & Ket),-,57,1,,,,
67,up,U2,Iris (Hold Me Close),76,23,73,,,,
68,-,John Mayer,You're Gonna Live Forever in Me,-,58,9,,,,
69,-,U2,Sleep Like a Baby Tonight,-,23,71,,,,
70,up,Bee Gees,How Can You Mend a Broken Heart,82,70,2,,,,
71,up,Bon Jovi,Livin' On a Prayer,97,34,63,,,,
72,down,Evanescence,Bring Me To Life,64,12,86,,,,
73,-,RADWIMPS,スパークル (movie ver.),-,10,128,,,,
74,up,Fleetwood Mac,Go Your Own Way,91,11,56,,,,
75,down,The Beatles,Hey Jude,54,7,158,,,,
76,-,Nightwish,While Your Lips Are Still Red,-,13,144,,,,
77,down,魔力紅樂團,Won't Go Home Without You,66,1,157,,,,
78,down,4 Non Blondes,What's Up?,61,11,147,,,,
79,down,WILLIS,I Think I Like When It Rains,60,28,9,,,,
80,down,Vanessa Carlton,A Thousand Miles,69,6,83,,,,
81,down,OneRepublic,Secrets,77,15,128,,,,
82,-,The Goo Goo Dolls,Iris,-,19,44,,,,
83,-,The Beatles,I Will,-,1,2,,,,
84,-,U2,Every Breaking Wave,-,16,74,,,,
85,down,Ngọt,Một Ngày Không Mưa,49,11,123,,,,
86,down,LINKIN PARK,Somewhere I Belong,75,27,68,,,,
87,down,U2,The Miracle (Of Joey Ramone),74,15,71,,,,
88,-,Grateful Dead,Ripple,-,41,47,,,,
89,down,Eagles,"Hotel California (Live on MTV, 1994)",68,26,100,,,,
90,-,U2,Raised By Wolves,-,28,66,,,,
91,-,U2,This Is Where You Can Reach Me Now,-,14,64,,,,
92,-,Saucy Dog,シンデレラボーイ,-,86,3,,,,
93,-,U2,Volcano,-,17,58,,,,
94,down,Queen,Love of My Life (Remastered 2011),93,18,81,,,,
95,down,Disturbed,The Sound of Silence,87,27,75,,,,
96,-,Sunset Rollercoaster,My Jinji,-,30,16,,,,
97,down,SHINee,Ring Ding Dong,65,29,43,,,,
98,-,Queen,We Are the Champions,-,17,110,,,,
99,down,Journey,Don't Stop Believin',90,67,22,,,,
100,down,Guns N' Roses,November Rain,79,20,106,,,,
