Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tran Chung,Lean On,3,1,4,,,,
2,up,Tran Chung,Commin Electro,4,2,4,,,,
3,up,Tran Chung,Distinc,8,3,4,,,,
4,down,Tran Chung,Dive in Electro,2,1,4,,,,
5,down,Tran Chung,Rock Me,1,1,4,,,,
6,up,Tran Chung,Dont as Electro,6,6,4,,,,
7,up,Tran Chung,Crazy Man Electro,16,4,4,,,,
8,up,Tran Chung,Thunder,12,3,4,,,,
9,up,Tran Chung,Thunder Electro,10,1,4,,,,
10,down,Tran Chung,Distinc Electro,5,5,4,,,,
11,down,Tran Chung,Break Electro,9,1,4,,,,
12,up,Tran Chung,Crystal,17,3,4,,,,
13,up,Tran Chung,Crystal Electro,18,4,4,,,,
14,down,Tran Chung,Rock Me Electro,7,3,4,,,,
15,down,Tran Chung,Lean on Electro,11,2,4,,,,
16,down,Tran Chung,Dont As,14,5,4,,,,
17,down,Tran Chung,Crazy Man,13,4,4,,,,
18,down,Tran Chung,Break,15,9,4,,,,
19,up,Ngọt,Em Dạo Này,19,1,33,,,,
20,up,Eagles,Hotel California,21,1,33,,,,
21,down,The Beatles,Let It Be,20,2,33,,,,
22,up,Jack,Là 1 Thằng Con Trai,23,2,14,,,,
23,up,Ngọt,Cho,24,3,33,,,,
24,-,Mr Tran,Not Good Enough,-,24,2,,,,
25,up,The Beatles,Yesterday,31,3,33,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,22,2,33,,,,
27,up,Mr Tran,Love Is,97,1,3,,,,
28,up,Ngọt,Cho Tôi Đi Theo,34,2,33,,,,
29,up,Queen,Bohemian Rhapsody,30,5,33,,,,
30,down,Ngọt,Xanh,27,5,33,,,,
31,-,Mr Tran,Ice Cream,-,6,1,,,,
32,-,Mr Tran,Falling,-,32,1,,,,
33,-,Mr Tran,Being,-,33,1,,,,
34,-,Le Thanh Hai,Compelling Love,-,12,1,,,,
35,-,Le Thanh Hai,Get High,-,6,1,,,,
36,-,Mr Tran,Cry on Me,-,10,1,,,,
37,-,Mr Tran,Keep Moving,-,20,1,,,,
38,-,Mr Tran,Hardest Thing,-,9,1,,,,
39,-,Le Thanh Hai,I Can See in Your Eyes,-,14,1,,,,
40,-,Le Thanh Hai,When I Rise Above,-,7,1,,,,
41,-,Le Thanh Hai,Melted,-,5,1,,,,
42,up,Jesse McCartney,Because You Live,50,20,31,,,,
43,up,Nightwish,While Your Lips Are Still Red,83,13,33,,,,
44,-,Mr Tran,Independent,-,13,1,,,,
45,down,Ronan Keating,When You Say Nothing At All,25,2,32,,,,
46,-,Le Thanh Hai,As I Fear,-,13,1,,,,
47,down,Queen,Don't Stop Me Now,39,10,33,,,,
48,up,LINKIN PARK,Leave Out All the Rest,98,17,31,,,,
49,-,Le Thanh Hai,Fear for You,-,18,1,,,,
50,-,Mr Tran,Hey Babe,-,23,1,,,,
51,down,The Beatles,Here Comes the Sun,40,9,31,,,,
52,-,Fleetwood Mac,Dreams,-,6,6,94,2020-10-18,94,2020-10-18
53,down,The Beatles,Hey Jude,29,7,33,,,,
54,-,Everybody Loves an Outlaw,I See Red,-,54,1,,,,
55,-,Le Thanh Hai,Disease,-,5,1,,,,
56,-,Le Thanh Hai,Inside of You,-,18,1,,,,
57,down,4 Non Blondes,What's Up?,47,11,32,,,,
58,down,LINKIN PARK,New Divide,28,4,33,,,,
59,-,Mr Tran,In Sea,-,24,1,,,,
60,-,J Hacha de Zola,Death Rap #1,-,5,1,,,,
61,-,魔力紅樂團,Won't Go Home Without You,-,1,32,,,,
62,up,RADWIMPS,スパークル (movie ver.),62,10,22,,,,
63,-,Mr Tran,Manic,-,7,1,,,,
64,-,Le Thanh Hai,Recluse,-,2,1,,,,
65,down,HYUKOH,Wi Ing Wi Ing,43,10,31,,,,
66,down,Queen,We Will Rock You,57,14,32,,,,
67,-,Le Thanh Hai,We Take It All,-,8,1,,,,
68,up,Toploader,Dancing In the Moonlight,81,6,29,,,,
69,-,Aerosmith,Dream On,-,32,3,,,,
70,down,LINKIN PARK,What I've Done,37,8,32,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,87,17,23,,,,
72,down,Elvis Presley,Can't Help Falling In Love,32,6,33,,,,
73,-,HYUKOH,Gondry,-,28,9,,,,
74,up,Ngọt,Một Ngày Không Mưa,74,11,33,,,,
75,-,Mr Tran,Copy & Paste,-,21,1,,,,
76,-,Ngọt,Drama Queen,-,33,15,,,,
77,down,Queen,Love of My Life (Remastered 2011),49,18,26,,,,
78,-,Curtis Walsh,Until I Fall,-,15,10,,,,
79,-,Mr Tran,Furious,-,27,1,,,,
80,-,RADWIMPS,前前前世 (movie ver.),-,35,3,,,,
81,-,Le Thanh Hai,Dream of Truth,-,19,1,,,,
82,-,AC/DC,Highway to Hell,-,20,26,,,,
83,-,LINKIN PARK,The Catalyst,-,57,3,,,,
84,-,Le Thanh Hai,There She Was,-,13,1,,,,
85,-,Le Thanh Hai,Tomorrow with Her,-,15,1,,,,
86,down,Ngọt,Kẻ Thù,26,8,33,,,,
87,-,Le Thanh Hai,Our Movement,-,10,1,,,,
88,-,The Cascades,Rhythm of the Rain,-,16,18,,,,
89,down,The Police,Every Breath You Take,76,11,31,,,,
90,-,Evanescence,Bring Me To Life,-,12,17,,,,
91,-,Le Thanh Hai,She Will Never,-,4,1,,,,
92,-,LINKIN PARK,Shadow of the Day,-,39,7,,,,
93,-,Mr Tran,Relaxes,-,11,1,,,,
94,down,Ngọt,Mèo Hoang,38,21,25,,,,
95,-,f(x),Electric Shock,-,40,13,,,,
96,down,Ngọt,Không Làm Gì,41,17,29,,,,
97,-,Le Thanh Hai,Strange World,-,13,1,,,,
98,down,Blue,All Rise,51,1,33,,,,
99,-,Disturbed,The Sound of Silence,-,27,14,,,,
100,-,Mr Tran,Bottom,-,18,1,,,,
