Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,魔力紅樂團,Won't Go Home Without You,-,1,36,,,,
2,up,Le Thanh Hai,What You Hide,3,2,8,,,,
3,down,Le Thanh Hai,The Dead Wake Up,1,1,7,,,,
4,down,Le Thanh Hai,Recluse,2,2,9,,,,
5,-,魔力紅樂團,Wake Up Call,-,4,10,,,,
6,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,5,4,,,,
7,up,J Hacha de Zola,Death Rap #1,21,5,9,,,,
8,up,Unheard Music Concepts,Being There,58,8,2,,,,
9,up,J Hacha de Zola,Ice Cream & Cigarettes,55,9,2,,,,
10,up,Unheard Music Concepts,Falling and Walking,57,10,2,,,,
11,down,Le Thanh Hai,When I Rise Above,7,7,9,,,,
12,down,Le Thanh Hai,Demons Inside,8,4,8,,,,
13,up,Le Thanh Hai,There She Was,22,13,9,,,,
14,down,Le Thanh Hai,Melted,9,5,9,,,,
15,down,Le Thanh Hai,Get High,6,6,9,,,,
16,down,Le Thanh Hai,As I Fear,14,13,9,,,,
17,up,Ngọt,Em Dạo Này,61,1,41,,,,
18,down,Le Thanh Hai,Our Movement,10,10,9,,,,
19,down,Le Thanh Hai,Strange World,13,13,9,,,,
20,up,The Beatles,Let It Be,63,2,41,,,,
21,-,LINKIN PARK,Burn It Down,-,3,27,,,,
22,up,Queen,Bohemian Rhapsody,65,5,41,,,,
23,down,Le Thanh Hai,Disease,5,5,9,,,,
24,down,Le Thanh Hai,Inside of You,18,18,9,,,,
25,down,Le Thanh Hai,She Will Never,11,4,9,,,,
26,down,Le Thanh Hai,Fear for You,20,18,9,,,,
27,down,Le Thanh Hai,We Take It All,17,8,9,,,,
28,down,Le Thanh Hai,I Can See in Your Eyes,15,14,9,,,,
29,up,LINKIN PARK,New Divide,96,4,41,,,,
30,down,Le Thanh Hai,Dream of Truth,19,19,9,,,,
31,down,Le Thanh Hai,Compelling Love,12,12,9,,,,
32,down,Le Thanh Hai,Tomorrow with Her,16,15,9,,,,
33,up,Eagles,Hotel California,71,1,41,,,,
34,-,The Beatles,Hey Jude,-,7,36,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),92,2,32,,,,
36,-,LINKIN PARK,CASTLE OF GLASS,-,20,13,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,17,24,,,,
38,up,The Beatles,Yesterday,76,3,40,,,,
39,-,LINKIN PARK,Leave Out All the Rest,-,17,34,,,,
40,-,John Mayer,Something Like Olivia,-,40,1,,,,
41,-,LINKIN PARK,What I've Done,-,8,39,,,,
42,-,The Beatles,Please Please Me,-,42,1,,,,
43,-,The Beatles,You've Got to Hide Your Love Away,-,43,1,,,,
44,-,The Beatles,A Hard Day's Night,-,44,4,,,,
45,-,The Beatles,In My Life,-,30,20,,,,
46,up,Queen,Don't Stop Me Now,84,10,38,,,,
47,up,Lienq,Losing My Head,52,22,7,,,,
48,down,Lienq,Soul Burned,40,29,7,,,,
49,down,Lienq,All I Want,34,32,7,,,,
50,-,Jim Do,Dude,-,50,1,,,,
51,down,Lienq,Broken Heart,35,35,7,,,,
52,up,Frankie Valli,Can't Take My Eyes Off You,66,2,41,,,,
53,down,Lienq,Why Won't You Stay,26,26,7,,,,
54,-,John Mayer,Love on the Weekend,-,3,4,,,,
55,-,Queen,Who Wants to Live Forever (2011 Remaster),-,55,1,,,,
56,down,Lienq,All Lost,30,30,7,,,,
57,-,LINKIN PARK,The Catalyst,-,57,4,,,,
58,-,Queen,We Will Rock You,-,14,34,,,,
59,-,Scorpions,Still Loving You,-,25,30,,,,
60,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,54,2,,,,
61,up,Blue,All Rise,91,1,38,,,,
62,-,The Beatles,Michelle,-,39,8,,,,
63,-,LINKIN PARK,Waiting for the End,-,35,5,,,,
64,-,Jim Do,All Stars,-,64,1,,,,
65,down,Lienq,World Is Changing,36,20,7,,,,
66,-,LINKIN PARK,From the Inside,-,66,1,,,,
67,-,The Beatles,I Want to Hold Your Hand,-,45,12,,,,
68,down,Lienq,Before the Apocalypse,32,32,7,,,,
69,-,The Beatles,Something (2019 Mix),-,26,18,,,,
70,-,LINKIN PARK,Shadow of the Day,-,39,9,,,,
71,-,Queen,Radio Ga Ga,-,71,3,,,,
72,-,Queen,Flash (Single Version),-,72,1,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,34,9,,,,
74,down,Lienq,Feeling Lost,46,30,7,,,,
75,down,Lienq,Let Me Breathe,47,21,7,,,,
76,-,The Beatles,Eight Days a Week,-,76,1,,,,
77,-,The Beatles,"Hello, Goodbye",-,77,2,,,,
78,-,Pink Floyd,On the Turning Away,-,78,1,,,,
79,-,Jim Do,Cyprus Travel,-,79,1,,,,
80,-,The Beatles,Yellow Submarine,-,80,1,,,,
81,-,The Beatles,Twist and Shout,-,35,11,,,,
82,-,The Beatles,I Feel Fine,-,82,1,,,,
83,-,The Beatles,The Fool On the Hill,-,83,1,,,,
84,down,Lienq,Her Love,43,35,7,,,,
85,down,Lienq,Leave This Place,49,23,7,,,,
86,-,The Beatles,Come Together (2019 Mix),-,20,8,,,,
87,-,Queen,Now I'm Here,-,83,1,,,,
88,down,Ngọt,Cho,75,3,41,,,,
89,-,Jim Do,Diggy,-,89,1,,,,
90,up,Queen,We Are the Champions,97,17,32,,,,
91,down,Lienq,Leave Now,37,23,7,,,,
92,-,Ringo Starr,Photograph,-,92,1,,,,
93,-,Harry Nilsson,Without You,-,93,1,,,,
94,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,6,,,,
95,up,The Beatles,Here Comes the Sun,100,9,36,,,,
96,-,The Beatles,While My Guitar Gently Weeps,-,60,3,,,,
97,-,John Bellini,Boulevard,-,68,2,,,,
98,down,Lienq,Make You Love Me,28,21,7,,,,
99,-,John Mayer,Why Georgia,-,95,2,,,,
100,-,LINKIN PARK,Bleed It Out,-,31,8,,,,
