Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,6,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,6,,,,
3,up,The Beatles,Let It Be,3,2,6,,,,
4,up,Eagles,Hotel California,4,1,6,,,,
5,up,The Beatles,Yesterday,7,3,6,,,,
6,down,Ngọt,Cho,5,3,6,,,,
7,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,6,5,,,,
8,up,Ngọt,Xanh,11,5,6,,,,
9,up,Blue,All Rise,9,1,6,,,,
10,up,Queen,Bohemian Rhapsody,10,5,6,,,,
11,down,The Beatles,Hey Jude,8,7,6,,,,
12,up,Band Aid,Do They Know It's Christmas?,27,3,5,79,2019-12-08,14,2020-12-27
13,up,Ngọt,Cho Tôi Đi Theo,13,2,6,,,,
14,up,LINKIN PARK,New Divide,24,4,6,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,43,15,6,,,,
16,up,Ngọt,Một Ngày Không Mưa,16,11,6,,,,
17,up,Queen,Another One Bites the Dust,19,6,6,,,,
18,up,OneRepublic,Secrets,25,15,6,,,,
19,down,Queen,Don't Stop Me Now,15,10,6,,,,
20,down,Ngọt,Kẻ Thù,14,8,6,,,,
21,down,Elvis Presley,Can't Help Falling In Love,12,6,6,,,,
22,down,LINKIN PARK,What I've Done,18,8,6,,,,
23,up,Nightwish,While Your Lips Are Still Red,49,13,6,,,,
24,down,Queen,We Will Rock You,20,14,6,,,,
25,down,魔力紅樂團,Won't Go Home Without You,21,1,6,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,17,9,6,,,,
27,up,Queen,Love of My Life (Remastered 2011),38,18,4,,,,
28,up,Ngọt,Không Làm Gì,85,17,6,,,,
29,up,Scorpions,Still Loving You,40,25,6,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,39,17,6,,,,
31,down,The Beatles,Here Comes the Sun,26,9,6,,,,
32,down,Ngọt,Bartender,23,5,6,,,,
33,up,Ngọt,Xin Cho Tôi,83,23,5,,,,
34,down,Queen,Somebody to Love,30,17,6,,,,
35,-,The Beatles,Come Together (2019 Mix),-,20,3,,,,
36,down,Ngọt,Vì Ai,29,16,6,,,,
37,down,Queen,Killer Queen,32,21,6,,,,
38,down,LINKIN PARK,Leave Out All the Rest,37,17,5,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),35,2,5,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,24,6,,,,
41,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),48,6,6,,,,
42,up,HYUKOH,Tomboy,46,7,6,,,,
43,up,Stratovarius,Forever (Remastered) [Remastered 2016],75,29,4,,,,
44,-,Tom Odell,Another Love,-,3,5,,,,
45,up,Eric Clapton,Wonderful Tonight,50,23,5,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,93,23,5,,,,
47,up,Pretenders,2000 Miles,55,47,2,,,,
48,down,LINKIN PARK,Burn It Down,36,3,4,,,,
49,up,4 Non Blondes,What's Up?,57,11,6,,,,
50,down,Jesse McCartney,Because You Live,33,20,6,,,,
51,up,Toploader,Dancing In the Moonlight,60,6,6,,,,
52,up,AC/DC,Back In Black,91,16,5,,,,
53,up,The Beatles,Come Together,79,26,5,,,,
54,up,The Beatles,And I Love Her,64,25,5,,,,
55,up,Queen,Don't Stop Me Now (…revisited),61,53,2,,,,
56,-,Guns N' Roses,Don't Cry (Original),-,29,2,,,,
57,-,LINKIN PARK,LOST IN THE ECHO,-,57,1,,,,
58,up,New Empire,A Little Braver,95,17,6,,,,
59,down,The Beatles,Something,54,22,4,,,,
60,up,The Beatles,"Ob-La-Di, Ob-La-Da",87,34,4,,,,
61,up,The Beatles,In My Life,94,30,3,,,,
62,-,Robbie Williams,Better Man,-,62,1,,,,
63,down,Bertie Higgins,Casablanca,51,9,5,,,,
64,-,Jason Mraz,Winter Wonderland,-,51,1,,,,
65,up,Elvis Presley,Love Me Tender,73,37,4,,,,
66,-,SUPER JUNIOR,Mr. Simple,-,9,2,,,,
67,-,The Beatles,I Want to Hold Your Hand,-,45,3,,,,
68,down,HYUKOH,Wi Ing Wi Ing,41,10,6,,,,
69,-,Extreme,More Than Words,-,45,1,,,,
70,down,Helloween,Forever & One,53,17,6,,,,
71,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,2,,,,
72,-,The Beatles,Something (2019 Mix),-,26,4,,,,
73,-,RADWIMPS,大丈夫,-,70,2,,,,
74,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,4,,,,
75,down,Queen,We Are the Champions,34,17,5,,,,
76,down,AC/DC,Highway to Hell,47,20,6,,,,
77,-,The Beatles,Michelle,-,39,1,,,,
78,-,Anson Seabra,Robin Hood,-,37,1,,,,
79,-,LINKIN PARK,The Catalyst,-,57,2,,,,
80,down,RADWIMPS,Voice of Wind,62,62,2,,,,
81,-,Foreigner,I Want to Know What Love Is,-,81,1,,,,
82,-,AC/DC,Thunderstruck,-,53,2,70,2019-11-17,63,2019-12-08
83,-,Blue,Best In Me,-,25,2,,,,
84,up,Queen,Under Pressure (feat. David Bowie),97,34,2,,,,
85,down,Guns N' Roses,November Rain,31,20,6,,,,
86,-,HYUKOH,Paul,-,81,2,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,74,33,3,,,,
88,-,Ngọt,À Ơi,-,51,2,,,,
89,-,ONE OK ROCK,Change,-,89,1,,,,
90,down,Ngọt,Be Cool,71,49,6,,,,
91,down,Eagles,"Hotel California (Live on MTV, 1994)",52,26,4,,,,
92,-,RADWIMPS,Celebration (feat. Toko Miura),-,92,1,,,,
93,-,Disturbed,The Sound of Silence,-,27,3,,,,
94,-,Doris Day,Dream a Little Dream of Me,-,94,1,,,,
95,-,RADWIMPS,スパークル (movie ver.),-,10,3,,,,
96,down,Ronan Keating,When You Say Nothing At All,28,2,6,,,,
97,-,The Beatles,Love Me Do,-,75,1,,,,
98,-,The Beatles,A Hard Day's Night,-,44,1,,,,
99,-,Jillian Rae,Wayward One,-,99,1,,,,
100,down,Ngọt,Khắp Xung Quanh,59,12,5,,,,
