Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,8,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,8,,,,
3,up,The Beatles,Let It Be,4,2,8,,,,
4,down,Eagles,Hotel California,3,1,8,,,,
5,up,Ngọt,Cho,5,3,8,,,,
6,up,The Beatles,Yesterday,7,3,8,,,,
7,up,The Beatles,Hey Jude,11,7,8,,,,
8,up,Queen,Bohemian Rhapsody,8,5,8,,,,
9,up,Ngọt,Xanh,9,5,8,,,,
10,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,6,7,,,,
11,up,Ngọt,Một Ngày Không Mưa,27,11,8,,,,
12,down,Blue,All Rise,10,1,8,,,,
13,up,Ngọt,Cho Tôi Đi Theo,15,2,8,,,,
14,up,Queen,Don't Stop Me Now,28,10,8,,,,
15,up,魔力紅樂團,Won't Go Home Without You,17,1,8,,,,
16,up,Ngọt,Bartender,26,5,8,,,,
17,down,Ngọt,Kẻ Thù,14,8,8,,,,
18,down,Elvis Presley,Can't Help Falling In Love,16,6,8,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,20,9,8,,,,
20,up,Band Aid,Do They Know It's Christmas?,24,3,7,79,2019-12-08,14,2020-12-27
21,down,LINKIN PARK,New Divide,12,4,8,,,,
22,down,Queen,We Will Rock You,18,14,8,,,,
23,up,Queen,Love of My Life (Remastered 2011),36,18,6,,,,
24,up,Ngọt,Vì Ai,43,16,8,,,,
25,down,The Beatles,Here Comes the Sun,13,9,8,,,,
26,up,OneRepublic,Secrets,51,15,8,,,,
27,-,Ngọt,Mèo Hoang,-,21,6,,,,
28,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,8,,,,
29,-,Ngọt,Không Làm Gì,-,17,7,,,,
30,down,Ronan Keating,When You Say Nothing At All,22,2,8,,,,
31,up,LINKIN PARK,Leave Out All the Rest,45,17,7,,,,
32,up,Ngọt,Kho Báu,64,21,7,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,20,2,,,,
34,up,Ngọt,Xin Cho Tôi,62,23,7,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,19,15,8,,,,
36,up,HYUKOH,Wi Ing Wi Ing,58,10,8,,,,
37,up,Toploader,Dancing In the Moonlight,41,6,8,,,,
38,up,Anson Seabra,Robin Hood,57,37,3,,,,
39,up,Scorpions,Still Loving You,80,25,8,,,,
40,down,Queen,We Are the Champions,38,17,7,,,,
41,up,The Cascades,Rhythm of the Rain,67,16,2,,,,
42,up,Tom Odell,Another Love,44,3,7,,,,
43,down,Stratovarius,Forever (Remastered) [Remastered 2016],29,29,6,,,,
44,down,Jesse McCartney,Because You Live,42,20,8,,,,
45,-,The Beatles,In My Life,-,30,4,,,,
46,down,Nightwish,While Your Lips Are Still Red,23,13,8,,,,
47,down,4 Non Blondes,What's Up?,40,11,8,,,,
48,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,2,,,,
49,-,Guns N' Roses,November Rain,-,20,7,,,,
50,down,LINKIN PARK,Burn It Down,34,3,6,,,,
51,up,RADWIMPS,スパークル (movie ver.),89,10,5,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,1,,,,
53,up,The Police,Every Breath You Take,66,11,7,,,,
54,up,Crumb,Locket,78,54,2,,,,
55,down,Queen,Somebody to Love,30,17,8,,,,
56,down,Shakin' Stevens,Because I Love You,46,46,4,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,28,4,,,,
58,-,The Beatles,Come Together,-,26,6,,,,
59,-,Bryan Adams,Please Forgive Me,-,52,1,,,,
60,down,Ngọt,Cá Hồi,39,39,5,,,,
61,up,Pretenders,2000 Miles,73,47,4,,,,
62,-,AC/DC,Thunderstruck,-,53,3,70,2019-11-17,63,2019-12-08
63,up,HYUKOH,Tomboy,90,7,8,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,28,2,,,,
65,down,Queen,Another One Bites the Dust,47,6,8,,,,
66,-,HYUKOH,Ohio,-,46,3,,,,
67,-,John Mayer,Love on the Weekend,-,3,1,,,,
68,-,Pink Floyd,Terminal Frost (2019 Remix),-,68,1,,,,
69,-,AC/DC,Back In Black,-,16,6,,,,
70,down,SHINee,Ring Ding Dong,35,29,4,,,,
71,-,Elvis Presley,The Wonder of You (Live),-,71,1,,,,
72,-,The Beatles,Something (2019 Mix),-,26,5,,,,
73,down,Bertie Higgins,Casablanca,21,9,7,,,,
74,down,New Empire,A Little Braver,33,17,8,,,,
75,up,Coldplay,Sparks,94,44,2,,,,
76,-,f(x),Electric Shock,-,40,2,,,,
77,-,Creedence Clearwater Revival,Commotion,-,77,1,,,,
78,down,LINKIN PARK,What I've Done,37,8,8,,,,
79,-,Creedence Clearwater Revival,Green River,-,79,1,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,80,1,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,3,,,,
82,-,The Beatles,And I Love Her,-,25,6,,,,
83,up,Ngọt,Be Cool,86,49,8,,,,
84,-,Atomic Kitten,The Tide Is High (Radio Mix),-,55,1,,,,
85,-,John Lennon,Oh Yoko!,-,85,1,,,,
86,-,Creedence Clearwater Revival,Lodi,-,86,1,,,,
87,up,AC/DC,Highway to Hell,99,20,8,,,,
88,-,John Lennon,Crippled Inside,-,88,1,,,,
89,-,Creedence Clearwater Revival,Proud Mary,-,89,1,,,,
90,down,Queen,Killer Queen,75,21,8,,,,
91,-,Creedence Clearwater Revival,I Put a Spell On You,-,91,1,,,,
92,-,John Lennon,How?,-,92,1,,,,
93,-,Eric Clapton,Tears In Heaven,-,36,1,,,,
94,-,Creedence Clearwater Revival,Susie Q,-,94,1,,,,
95,-,John Lennon,I Don't Wanna Be a Soldier Mama I Don't Wanna Die,-,95,1,,,,
96,-,Doris Day,Dream a Little Dream of Me,-,94,2,,,,
97,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,97,1,,,,
98,down,Triathalon,Hawaiian Boi,88,88,2,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),79,40,6,,,,
100,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,100,1,,,,
