Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,225,,,,
2,up,wave to earth,Seasons,2,1,50,,,,
3,up,Tom Odell,Another Love,5,3,200,,,,
4,down,Eagles,Hotel California,3,1,225,,,,
5,up,Ngọt,Bartender,10,5,191,,,,
6,down,Ngọt,Cho,4,3,225,,,,
7,up,LINKIN PARK,In the End,8,2,185,,,,
8,down,Ngọt,Cho Tôi Đi Theo,6,2,221,,,,
9,down,Keane,Somewhere Only We Know,7,7,105,,,,
10,up,LINKIN PARK,Numb,13,3,179,,,,
11,up,RADWIMPS,すずめ (feat. 十明),14,1,74,,,,
12,up,Queen,Bohemian Rhapsody,12,5,224,,,,
13,down,Ngọt,Xanh,11,5,220,,,,
14,down,Maroon 5,This Love,9,7,127,,,,
15,up,Blue,All Rise,22,1,222,,,,
16,up,Elvis Presley,Can't Help Falling In Love,21,6,204,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),16,3,127,,,,
18,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),15,1,35,,,,
19,up,7UPPERCUTS,Trốn Tìm,23,1,85,,,,
20,up,7UPPERCUTS,DOPAMINE,24,4,29,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,18,2,225,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,20,1,200,,,,
23,down,Ghost,Mary on a Cross,19,3,80,,,,
24,up,Ngọt,Kẻ Thù,34,8,219,,,,
25,down,The Beatles,Yesterday,17,3,224,,,,
26,up,The Flob,Cuối Ngày,30,1,99,,,,
27,up,7UPPERCUTS,Wave Alpha (feat. Cam),39,5,162,,,,
28,up,Ronan Keating,When You Say Nothing At All,31,2,217,,,,
29,down,wave to earth,Light,28,19,31,,,,
30,up,LINKIN PARK,New Divide,43,4,223,,,,
31,up,Vaundy,踊り子,33,7,119,,,,
32,down,Vũ,Chợt Nhìn Nhau,25,2,77,,,,
33,down,The Police,Every Breath You Take,27,11,172,,,,
34,up,4 Non Blondes,What's Up?,45,11,201,,,,
35,down,The Beatles,Let It Be,26,2,221,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,143,,,,
37,up,Đông Nhi,Bối Rối,42,11,124,,,,
38,down,moi,dốc tiên long,32,5,75,,,,
39,down,Harry Nilsson,I Will Take You There (Alternate Mix),35,16,110,,,,
40,down,Barbara Lewis,Thankful for What I've Got,29,19,67,,,,
41,up,The Flob,Em Ơii,59,18,113,,,,
42,down,Fleetwood Mac,Dreams,37,11,107,,,,
43,up,LINKIN PARK,What I've Done,57,8,222,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,48,9,216,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),41,32,82,,,,
46,down,Evanescence,Bring Me To Life,44,12,142,,,,
47,down,The Beatles,Here Comes the Sun,40,9,203,,,,
48,up,Daniel Powter,Bad Day,51,8,153,,,,
49,up,Queen,We Will Rock You,67,14,189,,,,
50,down,OneRepublic,Secrets,49,15,162,,,,
51,up,Queen,Another One Bites the Dust,53,6,193,,,,
52,up,Queen,Don't Stop Me Now,56,10,210,,,,
53,down,Maroon 5,Sunday Morning,52,14,125,,,,
54,up,RADWIMPS,スパークル (movie ver.),58,10,185,,,,
55,up,Ngọt,Một Ngày Không Mưa,55,11,179,,,,
56,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),96,27,112,,,,
57,up,Queen,We Are the Champions,63,17,138,,,,
58,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),36,16,30,,,,
59,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),47,6,216,,,,
60,up,Ocean Alley,Confidence,76,36,4,,,,
61,down,Fleetwood Mac,Landslide (Remastered),46,7,126,,,,
62,up,THEMÈO,Chung Cư,95,13,30,,,,
63,down,魔力紅樂團,Won't Go Home Without You,60,1,209,,,,
64,up,AC/DC,Back In Black,66,16,170,,,,
65,up,LINKIN PARK,One More Light,72,33,79,,,,
66,up,The Beatles,Now And Then,80,2,16,,,,
67,down,Bertie Higgins,Casablanca,54,9,204,,,,
68,down,Vanessa Carlton,A Thousand Miles,50,6,137,,,,
69,up,Led Zeppelin,Stairway to Heaven,77,24,81,,,,
70,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,29,70,,,,
71,up,LINKIN PARK,Somewhere I Belong,84,27,126,,,,
72,down,Fleetwood Mac,Go Your Own Way,68,18,24,,,,
73,up,AC/DC,Highway to Hell,75,20,126,,,,
74,down,wave to earth,Bonfire,64,55,12,,,,
75,up,Lobo,How Can I Tell Her,78,21,83,,,,
76,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,74,,,,
77,down,The Beatles,And I Love Her,61,25,75,,,,
78,-,Disturbed,The Sound of Silence,-,27,95,,,,
79,down,Redbone,Come and Get Your Love,69,10,90,,,,
80,-,SPYAIR,Orange,-,47,1,,,,
81,down,Eagles,"Hotel California (Live on MTV, 1994)",71,26,130,,,,
82,-,Ngọt,Mèo Hoang,-,21,69,,,,
83,up,John Mayer,You're Gonna Live Forever in Me,88,58,20,,,,
84,up,Snow Patrol,Chasing Cars,85,42,22,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,34,60,,,,
86,down,Scorpions,Still Loving You,70,25,137,,,,
87,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,63,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,15,96,,,,
89,up,Elvis Presley & The Jordanaires,Follow That Dream,97,50,50,,,,
90,down,The Beatles,Hey Jude,62,7,217,,,,
91,-,LINKIN PARK,Burn It Down,-,3,178,,,,
92,-,Steelheart,She's Gone,-,55,6,,,,
93,-,Fleetwood Mac,Never Going Back Again (Instrumental),-,68,44,,,,
94,down,Guns N' Roses,November Rain,87,20,132,,,,
95,down,RADWIMPS,なんでもないや (movie ver.),90,11,157,,,,
96,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),65,65,2,,,,
97,down,Queen,Love of My Life (Remastered 2011),73,18,120,,,,
98,-,優里,ドライフラワー,-,5,103,,,,
99,-,Ngọt,Vì Ai,-,16,69,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,34,82,,,,
