Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,238,,,,
2,up,Mary,Wae,2,1,238,,,,
3,up,Jack & Rai,Tryin',3,2,238,,,,
4,-,Blues Saraceno,The River,-,4,4,,,,
5,down,Dorothy Moore,Misty Blue,4,2,238,,,,
6,down,Etta James,At Last,5,2,238,,,,
7,down,Canned Heat,On the Road Again,6,4,238,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,6,235,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,238,,,,
10,down,The Blues Brothers,Soul Man,9,3,237,,,,
11,down,Buddy Guy,Mustang Sally,10,8,238,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,237,,,,
13,up,Gary Moore,Still Got the Blues (For You),14,4,238,,,,
14,-,John Lee Hooker,Boom Boom,-,14,1,,,,
15,up,Joe Bonamassa,Blues Deluxe,18,11,238,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),21,5,238,,,,
17,up,Six Def,I'm the King,22,14,238,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,238,,,,
19,up,Bap Kennedy,Moonlight Kiss,24,16,238,,,,
20,up,Otis Taylor,Ten Million Slaves,25,6,238,,,,
21,up,Canned Heat,Goin' Up the Country,26,5,237,,,,
22,up,Larry Carlton & Robben Ford,That Road,27,19,238,,,,
23,up,Larry Carlton & Robben Ford,Nm Blues 08,28,5,236,,,,
24,up,Owen Campbell,Sunshine Road,29,21,238,,,,
25,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",30,4,238,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,238,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,238,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,5,236,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,34,27,238,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,8,237,,,,
31,up,Buddy Guy,"Damn Right, I've Got the Blues",36,8,237,,,,
32,up,Ray Charles,Hit the Road Jack,37,30,238,,,,
33,down,Chicory Tip,San Francisco (Wear Some Flowers In Your Hair),16,16,2,,,,
34,up,Chicken Shack,I'd Rather Go Blind,39,5,220,,,,
35,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",41,31,236,,,,
36,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",42,32,236,,,,
37,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",43,33,236,,,,
38,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,34,236,,,,
39,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,35,236,,,,
40,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",46,36,236,,,,
41,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,37,236,,,,
42,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,38,236,,,,
43,up,Gary Moore,Still Got the Blues (Live),49,18,159,,,,
44,up,Larry Carlton & Robben Ford,Amen AC,50,40,236,,,,
45,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,51,41,236,,,,
46,up,Larry Carlton & Robben Ford,Cold Gold,52,42,236,,,,
47,up,Larry Carlton & Robben Ford,Monty,53,43,235,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,54,44,235,,,,
49,up,Joe Bonamassa,Drive,55,6,176,,,,
50,up,Joe Bonamassa,Different Shades of Blue,56,47,216,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,58,9,172,,,,
52,-,Joe Bonamassa,No Good Place for the Lonely,-,49,169,,,,
53,-,Tedeschi Trucks Band,Part of Me,-,12,154,,,,
