Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Gary Moore,Still Got the Blues,3,1,226,,,,
3,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
4,up,Pico Art,Try to Smile,10,1,72,,,,
5,down,Slash & Chris Stapleton,Oh Well,4,4,8,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,167,,,,
7,down,Slash,Killing Floor (feat. Brian Johnson),6,4,13,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,105,,,,
9,up,NIKI,Pools,16,9,3,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,11,7,94,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,191,,,,
12,down,NIKI,Newsflash!,9,9,3,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,183,,,,
14,down,Ukays,Untuk Apa,13,11,11,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,7,107,,,,
16,down,Slash & Iggy Pop,Awful Dream,14,14,2,,,,
17,up,Noah Cyrus,I MISS U,26,17,2,,,,
18,up,Mary,Wae,43,4,151,,,,
19,up,Floke Rose,Chit Thaw,59,2,109,,,,
20,up,Katie Webster,Pussycat Moan,21,20,3,,,,
21,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,139,,,,
22,-,Midnight River Choir,Fly By,-,22,3,,,,
23,down,Etta James,I Just Want to Make Love to You,22,6,105,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,98,6,64,,,,
25,-,อีฟ x โอ๊ต,อายเพื่อน,-,25,3,,,,
26,down,Tom Grant,Love & Desire,25,4,146,,,,
27,up,Floke Rose,sweet mistake (feat. Adjustor),49,4,103,,,,
28,up,Jason Isbell,Cover Me Up,41,28,2,,,,
29,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,77,,,,
30,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,10,16,,,,
31,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,31,1,,,,
