Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,2,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,6,1,18,,,,
5,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),3,1,13,,,,
6,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,7,2,22,,,,
7,down,Gusttavo Lima,Termina Comigo Antes,5,2,11,,,,
8,up,Anitta,Envolver,8,1,31,,,,
9,up,Henrique & Juliano,Seu Perfil (Ao Vivo),10,9,20,,,,
10,down,Jorge & Mateus,Molhando o Volante,9,9,27,,,,
11,up,Jorge & Mateus,Todo Seu (Ao Vivo),16,5,5,,,,
12,up,"Matuê, WIU & Teto",Vampiro,12,1,11,,,,
13,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),13,6,9,,,,
14,up,Gusttavo Lima,Bloqueado (Ao Vivo),14,5,29,,,,
15,up,Gloria Groove,VERMELHO,17,2,18,,,,
16,up,Matheus Fernandes & Xand Avião,Balanço da Rede,18,7,11,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,40,,,,
18,up,Henrique & Juliano,Rasteira (Ao Vivo),24,6,39,,,,
19,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,20,2,34,,,,
20,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),19,8,57,,,,
21,down,Harry Styles,Late Night Talking,11,3,4,,,,
22,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),21,21,4,,,,
23,down,Felipe Amorim,No Ouvidinho,22,7,11,,,,
24,down,Jão,Idiota,23,10,25,,,,
25,up,Henrique & Juliano,Desgastou (Ao Vivo),34,25,8,,,,
26,up,Jorge & Mateus,Paradigmas,30,12,73,,,,
27,down,"Xamã, Gustah & Neo Beats",Malvadão 3,25,1,25,,,,
28,up,João Gomes,Dengo,32,22,5,,,,
29,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],29,29,3,,,,
30,up,IZA,Fé,83,30,2,,,,
31,down,Matheus & Kauan,Gatilho (Ao Vivo),27,22,13,,,,
32,down,Henrique & Juliano,Arranhão (Ao Vivo),31,1,45,,,,
33,down,Anitta,Boys Don't Cry,26,1,20,,,,
34,down,Teto,Fim de Semana no Rio,33,8,11,,,,
35,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),43,26,9,,,,
36,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),41,5,41,,,,
37,up,Gusttavo Lima,Ficha Limpa,42,6,53,,,,
38,down,Ed Sheeran,Bad Habits,36,4,51,,,,
39,up,Zé Neto & Cristiano,Ela e Ela,40,14,42,,,,
40,down,Adele,Easy On Me,39,1,35,,,,
41,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,46,3,47,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,47,,,,
43,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),90,35,2,,,,
44,down,Harry Styles,Matilda,28,7,4,,,,
45,up,Matheus & Kauan,Expectativa x Realidade,51,18,42,,,,
46,down,PEDRO SAMPAIO,GALOPA,44,4,38,,,,
47,up,Jorge & Mateus,Troca,48,10,60,,,,
48,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,54,6,18,,,,
49,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,56,1,38,,,,
50,down,Anitta,Gata,49,4,9,,,,
51,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),60,13,5,,,,
52,down,Harry Styles,Music For a Sushi Restaurant,38,10,4,,,,
53,up,Mari Fernandez & Marcynho Sensação,Parada Louca,55,22,29,,,,
54,down,Zé Felipe,Malvada,50,8,20,,,,
55,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),45,22,9,,,,
56,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,82,54,2,,,,
57,down,Jack Harlow,First Class,53,28,8,,,,
58,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),59,36,8,,,,
59,down,Anitta,Faking Love (feat. Saweetie),58,6,35,,,,
60,up,The Weeknd,Blinding Lights,69,1,129,94,2019-12-01,1,2020-03-01
61,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,64,10,27,,,,
62,up,Guilherme & Benuto,Cheiro de Saudade,67,24,79,,,,
63,up,João Gomes,Digo Ou Não Digo,63,39,5,,,,
64,up,MC Rogerinho,Botadinha Saliente,66,30,18,,,,
65,down,Harry Styles,Daylight,35,16,4,,,,
66,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),71,7,41,,,,
67,down,Harry Styles,Little Freak,37,11,4,,,,
68,-,Teto & Mateca,Balazul,-,39,1,,,,
69,up,Harry Styles,Watermelon Sugar,74,2,119,85,2019-11-17,2,2020-08-23
70,down,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),68,41,7,,,,
71,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,61,47,7,,,,
72,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,1,,,,
73,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,75,1,27,,,,
74,-,Demi Lovato,SKIN OF MY TEETH,-,63,1,,,,
75,down,Harry Styles,Satellite,47,19,4,,,,
76,up,Gloria Groove,BONEKINHA,77,24,24,,,,
77,down,Marina Sena,Por Supuesto,70,55,10,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,4,60,76,2021-04-25,2,2021-05-02
79,down,Lizzo,About Damn Time,57,46,3,,,,
80,-,BTS,Yet To Come,-,76,1,,,,
81,-,BTS,Run BTS,-,74,1,,,,
82,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,79,79,4,,,,
83,down,Harry Styles,Cinema,65,26,4,,,,
84,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,1,,,,
85,up,Dua Lipa,Don't Start Now,98,1,129,19,2019-11-03,3,2020-01-05
86,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,99,63,3,,,,
87,-,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),-,49,1,,,,
88,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),81,38,9,,,,
89,down,Harry Styles,Grapejuice,62,21,4,,,,
90,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,91,10,30,,,,
91,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),88,35,10,,,,
92,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),87,1,68,37,2021-03-28,24,2021-04-18
93,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),96,90,2,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,94,2,,,,
95,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],93,52,43,,,,
96,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,85,51,6,,,,
97,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),80,46,15,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,86,7,48,,,,
99,-,BTS,For Youth,-,99,1,,,,
100,down,Gloria Groove,A QUEDA,94,3,34,,,,
