Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes,Meu Pedaço de Pecado,1,1,9,,,,
2,up,Måneskin,Beggin,3,1,10,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,6,,,,
4,up,John Amplificado,Chega E Senta (Ao Vivo),28,4,2,,,,
5,down,Matuê,Quer Voar,2,2,3,,,,
6,up,Luan Santana,MORENA,6,4,11,,,,
7,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),5,1,27,37,2021-03-28,24,2021-04-18
8,down,Billie Eilish,Happier Than Ever,4,1,5,,,,
9,up,Gusttavo Lima,Ficha Limpa,14,6,12,,,,
10,down,Matheus Fernandes & Dilsinho,Baby Me Atende,9,9,17,,,,
11,down,João Gomes & Vítor Fernandes,Se For Amor,8,6,8,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,7,8,,,,
13,up,Henrique & Juliano,Arranhão (Ao Vivo),13,1,4,,,,
14,up,Ed Sheeran,Bad Habits,17,4,10,,,,
15,down,João Gomes,Aquelas Coisas,12,8,10,,,,
16,down,Luísa Sonza,penhasco.,10,1,6,,,,
17,down,Doja Cat,Need To Know,15,15,11,,,,
18,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),20,1,44,,,,
19,down,Olivia Rodrigo,good 4 u,18,1,16,,,,
20,down,Jorge & Mateus,Paradigmas,19,12,32,,,,
21,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,21,1,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,19,76,2021-04-25,2,2021-05-02
23,up,The Weeknd,Blinding Lights,25,1,88,94,2019-12-01,1,2020-03-01
24,down,Jorge & Mateus,Troca,22,10,19,,,,
25,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,21,21,9,,,,
26,down,Luísa Sonza & 6LACK,VIP *-*,16,2,6,,,,
27,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),24,8,16,,,,
28,up,Harry Styles,Watermelon Sugar,29,2,80,85,2019-11-17,2,2020-08-23
29,down,João Gomes,Eu Tenho a Senha,27,21,8,,,,
30,up,Mari Fernandez,"Não, Não Vou",30,7,11,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),36,3,23,3,2021-04-04,3,2021-04-04
32,up,Doja Cat,Kiss Me More (feat. SZA),32,21,21,9,2021-04-18,1,2021-05-16
33,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),31,1,36,71,2021-01-03,71,2021-01-03
34,up,Alok,Alive (It Feels Like),38,8,39,,,,
35,up,Doja Cat,Woman,46,25,4,,,,
36,down,Guilherme & Benuto,Cheiro de Saudade,35,24,38,,,,
37,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,91,3,6,,,,
38,down,Jorge & Mateus,Lance Individual,33,3,42,,,,
39,down,Luísa Sonza,INTERE$$EIRA,26,4,6,,,,
40,up,João Gomes,Mete um Block Nele,42,40,7,,,,
41,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],45,22,28,,,,
42,down,Luísa Sonza,melhor sozinha :-)-:,41,7,6,,,,
43,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),37,4,51,,,,
44,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),43,4,18,,,,
45,up,Tiësto,The Business,51,39,26,52,2021-01-03,18,2021-04-04
46,down,Olivia Rodrigo,traitor,40,4,15,,,,
47,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",49,46,13,,,,
48,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),48,7,45,,,,
49,down,Luan Santana & Mc Don Juan,SORRIA,34,34,5,,,,
50,down,Lorde,Mood Ring,39,39,2,,,,
51,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,50,35,12,,,,
52,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,53,47,24,,,,
53,up,Dua Lipa,Don't Start Now,55,1,95,19,2019-11-03,3,2020-01-05
54,up,Lorde,The Path,66,54,2,,,,
55,up,Zé Vaqueiro,Volta Comigo BB,57,55,18,,,,
56,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,58,46,6,,,,
57,up,Tarcísio do Acordeon & Marcynho Sensação,Rolê,75,54,3,,,,
58,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,52,52,4,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,5,24,56,2021-03-21,1,2021-03-28
60,up,Lorde,Solar Power,70,40,5,,,,
61,up,Pabllo Vittar,Zap Zum,62,9,10,,,,
62,down,Luísa Sonza,MULHER DO ANO XD,60,15,6,,,,
63,down,Olivia Rodrigo,drivers license,61,1,34,1,2021-01-17,1,2021-01-17
64,down,Olivia Rodrigo,deja vu,56,2,22,17,2021-04-11,16,2021-04-18
65,-,Zé Neto & Cristiano,Ela e Ela,-,14,1,,,,
66,down,Lizzo & Cardi B,Rumors,44,44,3,,,,
67,-,Zé Neto & Cristiano,Vamo Tomar Uma,-,21,1,,,,
68,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,69,9,16,,,,
69,down,The Weeknd,Take My Breath,47,9,4,,,,
70,up,Guilherme & Benuto,Sigilo,97,19,17,,,,
71,up,Mc Poze do Rodo & Neo Beats,Vida Louca,76,21,20,,,,
72,down,Doja Cat,Ain't Shit,68,41,7,,,,
73,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),59,3,24,100,2021-05-02,100,2021-05-02
74,down,Lorde,California,71,71,2,,,,
75,-,Manu Gavassi,Eu nunca fui tão sozinha assim,-,75,1,,,,
76,down,Lorde,Fallen Fruit,72,72,2,,,,
77,down,Lorde,Stoned at the Nail Salon,74,74,3,,,,
78,up,Raí Saia Rodada,Tapa Na Raba,81,2,29,91,2021-03-07,66,2021-03-21
79,-,Halsey,"I am not a woman, I'm a god",-,79,1,,,,
80,-,Zé Neto & Cristiano,Beijou Meia Cidade,-,80,1,,,,
81,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,81,1,,,,
82,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),80,74,10,,,,
83,down,João Gomes,Tô Sem Você,67,67,7,,,,
84,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),78,3,31,,,,
85,-,Zé Neto & Cristiano,Minha Vontade de Te Amar,-,85,1,,,,
86,down,Lorde,Secrets from a Girl (Who's Seen it All),77,77,2,,,,
87,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",79,3,20,55,2021-04-25,33,2021-05-16
88,-,Justin Bieber,Hold On,-,14,19,11,2021-03-14,7,2021-03-28
89,down,Matheus & Kauan,Então Toma (Ao Vivo),64,25,61,,,,
90,-,Halsey,The Tradition,-,90,1,,,,
91,-,Halsey,Bells in Santa Fe,-,91,1,,,,
92,-,Halsey,Easier than Lying,-,92,1,,,,
93,-,Halsey,Lilith,-,93,1,,,,
94,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,62,1,,,,
95,-,Halsey,Girl is a Gun,-,95,1,,,,
96,up,Os Barões da Pisadinha,Recairei (Ao Vivo),98,1,56,,,,
97,down,João Gomes,Que Nem Vovô,92,78,5,,,,
98,-,Halsey,You asked for this,-,98,1,,,,
99,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,50,,,,
100,down,Henrique & Juliano,Volta por Baixo,63,10,84,,,,
