Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,6,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),5,3,21,,,,
5,up,Harry Styles,As It Was,7,1,53,,,,
6,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,41,,,,
7,up,Treyce,Lovezinho,11,5,7,,,,
8,down,Jão & Anitta,Pilantra,4,4,3,,,,
9,down,Léo Santana,Zona De Perigo,8,1,9,,,,
10,down,Coldplay,A Sky Full of Stars,6,5,19,,,,
11,up,Rema & Selena Gomez,Calm Down,15,7,16,,,,
12,down,Coldplay,Viva La Vida,10,9,27,,,,
13,up,Henrique & Juliano,Traumatizei (Ao Vivo),18,6,9,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),14,2,26,,,,
15,down,Coldplay,Yellow,12,3,18,,,,
16,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),68,16,2,,,,
17,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,20,2,64,,,,
18,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),35,3,6,,,,
19,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),19,5,32,,,,
20,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),22,10,10,,,,
21,up,Taylor Swift,Anti-Hero,27,1,24,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,17,17,,,,
23,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),40,16,25,,,,
24,down,Coldplay,The Scientist,16,11,11,,,,
25,down,コールドプレイ,パラダイス,21,15,10,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,82,,,,
27,up,Beyoncé,CUFF IT,31,3,36,,,,
28,down,Marília Mendonça,Hackearam-me,13,13,3,,,,
29,up,Billie Eilish,Happier Than Ever,93,1,31,,,,
30,down,Coldplay,Adventure of a Lifetime,23,23,8,,,,
31,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],51,8,6,,,,
32,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),39,5,18,,,,
33,down,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,47,,,,
34,down,"Anitta, MC Danny & HITMAKER",Ai Papai,25,9,18,,,,
35,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),28,5,15,,,,
36,up,SZA,Kill Bill,45,8,17,,,,
37,up,Jorge & Mateus,5 Regras (Ao Vivo),42,13,36,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,3,12,,,,
39,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,48,13,6,,,,
40,down,Coldplay,Clocks,29,29,7,,,,
41,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,46,41,3,,,,
42,down,Coldplay,Hymn for the Weekend,34,31,6,,,,
43,up,Matheus Fernandes & Xand Avião,Balanço da Rede,55,7,53,,,,
44,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),44,11,31,,,,
45,down,Sam Smith & Kim Petras,Unholy,41,1,28,,,,
46,down,Coldplay X BTS,My Universe,37,22,15,,,,
47,up,WIU,Coração de Gelo,47,23,13,,,,
48,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),54,29,22,,,,
49,up,Simone Mendes,Erro Gostoso (Ao Vivo),50,3,5,,,,
50,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,53,1,43,,,,
51,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),52,34,9,,,,
52,down,Miley Cyrus,River,30,6,4,,,,
53,up,Luan Santana,SOLTEIROU (Ao Vivo),56,36,3,,,,
54,-,Melanie Martinez,VOID,-,40,1,,,,
55,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,58,33,18,,,,
56,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),88,28,16,,,,
57,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,57,31,3,,,,
58,down,Jorge & Mateus,Molhando o Volante,26,9,69,,,,
59,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,60,50,6,,,,
60,up,The Weeknd,Blinding Lights,64,1,171,94,2019-12-01,1,2020-03-01
61,up,Melanie Martinez,DEATH,77,59,3,,,,
62,down,Coldplay,Fix You,49,20,6,,,,
63,down,WIU & MC Ryan SP,Felina,59,10,27,,,,
64,down,Miley Cyrus,Jaded,38,12,4,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,62,2,76,,,,
66,down,Taylor Swift,All Of The Girls You Loved Before,24,24,3,,,,
67,up,Lana Del Rey,Peppers (feat. Tommy Genesis),84,67,2,,,,
68,up,Gabriela Rocha,Me Atraiu (Ao Vivo),73,44,5,,,,
69,-,ROSALÍA & Rauw Alejandro,BESO,-,69,1,,,,
70,up,Lana Del Rey,A&W,75,66,3,,,,
71,-,Melanie Martinez,TUNNEL VISION,-,71,1,,,,
72,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),71,71,2,,,,
73,down,MC Cabelinho,Fogo E Gasolina,66,43,15,,,,
74,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),87,13,47,,,,
75,down,MC Cabelinho,Minha Cura,74,54,7,,,,
76,up,Ana Castela,Dona de Mim,82,30,7,,,,
77,-,Billie Eilish,bad guy,-,10,50,5,2019-10-06,5,2019-10-06
78,up,MC Cabelinho,X1 (feat. Dallass),90,58,26,,,,
79,down,The Weeknd & Ariana Grande,Die For You (Remix),63,6,6,,,,
80,down,Coldplay,Higher Power,61,59,6,46,2021-05-16,46,2021-05-16
81,-,Melanie Martinez,FAERIE SOIRÉE,-,81,1,,,,
82,-,Melanie Martinez,EVIL,-,82,1,,,,
83,-,JISOO,FLOWER,-,83,1,,,,
84,-,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),-,38,7,,,,
85,down,Matheus & Kauan,Gatilho (Ao Vivo),78,22,55,,,,
86,-,Melanie Martinez,THE CONTORTIONIST,-,86,1,,,,
87,down,Lana Del Rey,The Grants,72,72,3,,,,
88,up,Diego & Victor Hugo,Erro Antigo,92,35,84,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,31,27,,,,
90,-,ROSALÍA,DESPECHÁ,-,8,13,,,,
91,-,Melanie Martinez,LIGHT SHOWER,-,91,1,,,,
92,-,Melanie Martinez,SPIDER WEB,-,92,1,,,,
93,-,Melanie Martinez,BATTLE OF THE LARYNX,-,93,1,,,,
94,down,Zé Neto & Cristiano,Estado Decadente (Acústico),69,27,81,,,,
95,-,Ed Sheeran,Eyes Closed,-,66,1,,,,
96,down,Henrique & Juliano,Seu Perfil (Ao Vivo),43,9,62,,,,
97,down,Lana Del Rey,Taco Truck x VB,86,86,2,,,,
98,down,Lana Del Rey,"Paris, Texas (feat. SYML)",85,85,2,,,,
99,-,Imagine Dragons,Believer,-,41,81,,,,
100,-,JISOO,All Eyes On Me,-,100,1,,,,
