Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,10,,,,
2,down,Marília Mendonça,Leão,1,1,15,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,4,,,,
4,-,Jão & Anitta,Pilantra,-,4,1,,,,
5,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,3,19,,,,
6,up,Miley Cyrus,River,47,6,2,,,,
7,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,1,39,,,,
8,up,Coldplay,A Sky Full of Stars,39,5,17,,,,
9,down,Treyce,Lovezinho,6,5,5,,,,
10,down,Léo Santana,Zona De Perigo,5,1,7,,,,
11,down,Harry Styles,As It Was,8,1,51,,,,
12,up,Miley Cyrus,Jaded,51,12,2,,,,
13,up,Coldplay,Viva La Vida,34,9,25,,,,
14,up,Coldplay,Yellow,45,3,16,,,,
15,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),10,2,24,,,,
16,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),11,10,8,,,,
17,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),9,5,30,,,,
18,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,62,,,,
19,up,Coldplay,The Scientist,58,11,9,,,,
20,down,Rema & Selena Gomez,Calm Down,13,7,14,,,,
21,down,Henrique & Juliano,Traumatizei (Ao Vivo),15,6,7,,,,
22,up,Miley Cyrus,Rose Colored Lenses,56,22,2,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,53,17,15,,,,
24,up,コールドプレイ,パラダイス,71,15,8,,,,
25,down,Jorge & Mateus,Molhando o Volante,14,9,67,,,,
26,up,Coldplay,Adventure of a Lifetime,72,23,6,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,3,10,,,,
28,up,Miley Cyrus,Violet Chemistry,60,28,2,,,,
29,down,Beyoncé,CUFF IT,16,3,34,,,,
30,down,Henrique & Juliano,Seu Perfil (Ao Vivo),17,9,60,,,,
31,up,Coldplay,Hymn for the Weekend,88,31,4,,,,
32,up,Coldplay,Clocks,83,29,5,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,80,,,,
34,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),26,5,13,,,,
35,down,Jorge & Mateus,5 Regras (Ao Vivo),18,13,34,,,,
36,up,Coldplay X BTS,My Universe,91,22,13,,,,
37,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),23,11,29,,,,
38,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),59,38,2,,,,
39,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),28,3,4,,,,
40,down,Simone Mendes,Erro Gostoso (Ao Vivo),29,3,3,,,,
41,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),24,16,23,,,,
42,down,"Anitta, MC Danny & HITMAKER",Ai Papai,22,9,16,,,,
43,up,Miley Cyrus,Muddy Feet (feat. Sia),67,43,2,,,,
44,down,SZA,Kill Bill,20,8,15,,,,
45,down,Sam Smith & Kim Petras,Unholy,27,1,26,,,,
46,down,Jorge & Mateus,Todo Seu (Ao Vivo),30,5,45,,,,
47,-,Coldplay,Fix You,-,20,4,,,,
48,down,Taylor Swift,Anti-Hero,32,1,22,,,,
49,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,82,13,4,,,,
50,down,WIU,Coração de Gelo,35,23,11,,,,
51,up,Miley Cyrus,Handstand,66,51,2,,,,
52,down,Matheus Fernandes & Xand Avião,Balanço da Rede,31,7,51,,,,
53,up,Miley Cyrus,You,70,53,2,,,,
54,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),37,34,7,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),19,6,4,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,2,74,,,,
57,up,Miley Cyrus,Wildcard,73,57,2,,,,
58,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,38,1,41,,,,
59,-,Coldplay,Higher Power,-,59,4,46,2021-05-16,46,2021-05-16
60,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,40,33,16,,,,
61,up,Miley Cyrus,Island,77,61,2,,,,
62,down,WIU & MC Ryan SP,Felina,41,10,25,,,,
63,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],46,8,4,,,,
64,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),42,13,45,,,,
65,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,50,50,4,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,31,26,,,,
67,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),48,5,16,,,,
68,-,Luan Santana,SOLTEIROU (Ao Vivo),-,36,1,,,,
69,down,The Weeknd,Blinding Lights,55,1,169,94,2019-12-01,1,2020-03-01
70,down,Marília Mendonça,Te Amo Demais,44,2,35,,,,
71,down,MC Cabelinho,Fogo E Gasolina,54,43,13,,,,
72,-,Taylor Swift,All Of The Girls You Loved Before,-,24,1,,,,
73,-,Matheus & Kauan & Wesley Safadão,Trégua (Ao Vivo),-,73,1,,,,
74,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,43,4,,,,
75,-,Marília Mendonça,Hackearam-me,-,13,1,,,,
76,down,MC Cabelinho,Minha Cura,61,54,5,,,,
77,down,Ana Castela,Dona de Mim,52,30,5,,,,
78,down,Gabriela Rocha,Me Atraiu (Ao Vivo),74,44,3,,,,
79,up,MC Rogerinho,085 (Ao Vivo),97,79,2,,,,
80,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),57,29,20,,,,
81,down,Henrique & Juliano,Rasteira (Ao Vivo),68,6,79,,,,
82,down,Miley Cyrus,Wonder Woman,81,81,2,,,,
83,-,Melanie Martinez,DEATH,-,59,1,,,,
84,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,79,2,26,,,,
85,-,Marília Mendonça,Cumbia Do Amor,-,67,1,,,,
86,-,Marília Mendonça,Infiel / Amante Não Tem Lar,-,80,1,,,,
87,-,Marília Mendonça,O Que Falta Em Você Sou Eu,-,81,1,,,,
88,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),63,28,14,,,,
89,-,Lana Del Rey,The Grants,-,72,1,,,,
90,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,41,1,,,,
91,up,Zé Neto & Cristiano,Estado Decadente (Acústico),95,27,79,,,,
92,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,92,1,,,,
93,up,Matheus & Kauan,Gatilho (Ao Vivo),93,22,53,,,,
94,-,"Ana Castela, Belle Kaffer & Charles New",Não Para,-,31,1,,,,
95,up,Diego & Victor Hugo,Erro Antigo,96,35,82,,,,
96,down,Jorge & Mateus,Troca,64,10,100,,,,
97,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],75,58,4,,,,
98,down,Gorillaz,Controllah (feat. MC Bin Laden),36,36,3,,,,
99,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,99,1,,,,
100,down,MC Cabelinho,X1 (feat. Dallass),78,58,24,,,,
