Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,11,,,,
2,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,2,1,,,,
3,down,Marília Mendonça,Leão,2,1,22,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,26,,,,
5,down,Miley Cyrus,Flowers,3,1,17,,,,
6,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),5,5,23,,,,
7,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,11,,,,
8,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,3,10,,,,
9,up,Harry Styles,As It Was,9,1,58,,,,
10,down,Henrique & Juliano,Traumatizei (Ao Vivo),7,6,14,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,1,46,,,,
12,up,Marina Sena,Olho no Gato,58,12,2,,,,
13,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],10,8,11,,,,
14,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,17,13,11,,,,
15,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,13,13,5,,,,
16,down,Rema & Selena Gomez,Calm Down,14,7,21,,,,
17,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),26,13,4,,,,
18,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,69,,,,
19,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),19,5,37,,,,
20,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),15,2,31,,,,
21,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),16,10,15,,,,
22,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,30,,,,
23,up,Marina Sena,Dano Sarrada,55,23,2,,,,
24,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),30,16,7,,,,
25,up,Treyce,Lovezinho,25,5,12,,,,
26,down,Jorge & Mateus,Todo Seu (Ao Vivo),18,5,52,,,,
27,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),24,11,36,,,,
28,down,Taylor Swift,Anti-Hero,20,1,29,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,4,87,,,,
30,down,Kayblack & Wall Hein,Preferida,22,22,5,,,,
31,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,37,31,8,,,,
32,down,Jão & Anitta,Pilantra,21,4,8,,,,
33,down,Jorge & Mateus,5 Regras (Ao Vivo),29,13,41,,,,
34,down,Léo Santana,Zona De Perigo,28,1,14,,,,
35,down,Beyoncé,CUFF IT,32,3,41,,,,
36,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,35,32,4,,,,
37,up,Luan Santana,SOLTEIROU (Ao Vivo),39,36,8,,,,
38,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),54,38,3,,,,
39,up,Luan Santana,Deus É Muito Bom (Ao Vivo),95,39,2,,,,
40,up,Marina Sena,Tudo Seu,67,40,2,,,,
41,down,Coldplay,A Sky Full of Stars,33,5,24,,,,
42,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,48,1,48,,,,
43,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,36,36,5,,,,
44,down,Matheus Fernandes & Xand Avião,Balanço da Rede,43,7,58,,,,
45,down,Coldplay,Viva La Vida,34,9,32,,,,
46,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),51,28,21,,,,
47,down,WIU,Coração de Gelo,41,23,18,,,,
48,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),38,29,27,,,,
49,up,Juliette,Bença,73,21,5,,,,
50,down,The Weeknd,Blinding Lights,45,1,176,94,2019-12-01,1,2020-03-01
51,up,Marina Sena,Mande um Sinal,71,51,2,,,,
52,up,Ana Castela,Dona de Mim,52,30,12,,,,
53,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,56,33,23,,,,
54,down,SZA,Kill Bill,42,8,22,,,,
55,-,Marina Sena,Tudo Pra Amar Você,-,55,1,,,,
56,up,Zé Neto & Cristiano,Estado Decadente (Acústico),86,27,86,,,,
57,down,Coldplay,Yellow,47,3,23,,,,
58,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),40,5,20,,,,
59,up,Marina Sena,Tudo Pra Amar Você,61,59,4,,,,
60,up,MC Kevin O Chris & MC Caja,Papin,89,53,2,,,,
61,up,Marina Sena,Mais de Mil,76,61,2,,,,
62,up,Marina Sena,Me Ganhar,74,62,2,,,,
63,up,Marina Sena & fleezus,Que Tal,79,63,2,,,,
64,down,Gabriela Rocha,Me Atraiu (Ao Vivo),44,44,10,,,,
65,up,Diego & Victor Hugo,Erro Antigo,72,35,89,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,59,17,22,,,,
67,down,MC Cabelinho,Minha Cura,62,54,12,,,,
68,down,Sam Smith & Kim Petras,Unholy,46,1,33,,,,
69,down,WIU & MC Ryan SP,Felina,68,10,32,,,,
70,down,Marília Mendonça,Hackearam-me,50,13,8,,,,
71,down,Anitta & HITMAKER,Nu,49,49,3,,,,
72,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),53,38,12,,,,
73,down,MC Cabelinho,X1 (feat. Dallass),70,58,31,,,,
74,up,Marina Sena,Partiu Capoeira,81,74,2,,,,
75,up,Marina Sena,Meu Paraíso Sou Eu,82,75,2,,,,
76,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,78,44,11,,,,
77,down,Jorge & Mateus,Molhando o Volante,60,9,74,,,,
78,up,Harry Styles,Watermelon Sugar,83,2,153,85,2019-11-17,2,2020-08-23
79,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),84,13,52,,,,
80,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,64,50,11,,,,
81,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),92,34,14,,,,
82,down,MC Cabelinho,Fogo E Gasolina,69,43,20,,,,
83,-,"Matuê, WIU & Teto",Vampiro,-,1,45,,,,
84,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,30,1,,,,
85,down,Teto,Minha Vida é um Filme,80,78,4,,,,
86,up,Matheus & Kauan,Basiquinho,98,22,37,,,,
87,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,75,2,81,,,,
88,up,Imagine Dragons,Believer,94,41,86,,,,
89,up,Jorge & Mateus,Nocaute,99,36,19,,,,
90,-,Ed Sheeran,Boat,-,67,1,,,,
91,-,Ed Sheeran,Eyes Closed,-,66,3,,,,
92,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),57,32,3,,,,
93,down,Marina Sena,Sonho Bom,85,85,2,,,,
94,down,Marina Sena,Pra Ficar Comigo,88,88,2,,,,
95,-,Mari Fernandez & Luísa Sonza,Deixa Eu Viver (Ao Vivo),-,95,1,,,,
96,down,Matheus & Kauan,Gatilho (Ao Vivo),87,22,60,,,,
97,-,Matheus & Kauan,Privacidade (Ao Vivo),-,54,1,,,,
98,down,Agust D,Haegeum,63,63,3,,,,
99,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),97,41,11,,,,
100,down,テイラー・スウィフト,Style,90,31,3,,,,
