Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Gusttavo Lima,Termina Comigo Antes,4,2,16,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
4,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,5,2,27,,,,
5,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,11,1,6,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,10,,,,
7,up,Matheus Fernandes & Xand Avião,Balanço da Rede,9,7,16,,,,
8,up,Henrique & Juliano,Rasteira (Ao Vivo),8,6,44,,,,
9,down,Zé Felipe & MC Mari,Bandido,6,6,5,,,,
10,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,12,10,4,,,,
11,up,Jorge & Mateus,Todo Seu (Ao Vivo),13,5,10,,,,
12,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),10,1,18,,,,
13,up,Jorge & Mateus,Molhando o Volante,18,9,32,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,45,,,,
15,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,22,15,4,,,,
16,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),20,13,10,,,,
17,down,Gusttavo Lima,Bloqueado (Ao Vivo),16,5,34,,,,
18,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,15,1,23,,,,
19,down,Anitta,Envolver,17,1,36,,,,
20,up,Henrique & Juliano,Seu Perfil (Ao Vivo),23,9,25,,,,
21,down,Beyoncé,BREAK MY SOUL,7,2,4,,,,
22,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,27,2,39,,,,
23,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],29,1,4,,,,
24,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),19,6,14,,,,
25,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),25,8,62,,,,
26,down,"Matuê, WIU & Teto",Vampiro,21,1,16,,,,
27,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),30,20,3,,,,
28,up,Gloria Groove,VERMELHO,28,2,23,,,,
29,up,Jorge & Mateus,Paradigmas,31,12,78,,,,
30,up,Felipe Amorim,No Ouvidinho,32,7,16,,,,
31,up,Henrique & Juliano,Arranhão (Ao Vivo),33,1,50,,,,
32,up,Gusttavo Lima,Ficha Limpa,37,6,58,,,,
33,up,"Xamã, Gustah & Neo Beats",Malvadão 3,34,1,30,,,,
34,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,24,7,5,,,,
35,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),40,26,14,,,,
36,up,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),38,36,5,,,,
37,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),39,35,7,,,,
38,down,João Gomes,Dengo,36,22,10,,,,
39,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),43,15,5,,,,
40,down,Jão,Idiota,35,10,30,,,,
41,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),42,5,46,,,,
42,up,Matheus & Kauan,Gatilho (Ao Vivo),45,22,18,,,,
43,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),93,4,2,,,,
44,up,The Weeknd,Blinding Lights,48,1,134,94,2019-12-01,1,2020-03-01
45,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),44,21,9,,,,
46,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,41,6,23,,,,
47,up,Léo Santana & Diego & Victor Hugo,Tô Na Sua Mente (Ao Vivo),92,47,2,,,,
48,down,Zé Felipe,Malvada,46,8,25,,,,
49,up,Mari Fernandez & Marcynho Sensação,Parada Louca,50,22,34,,,,
50,down,Teto,Fim de Semana no Rio,47,8,16,,,,
51,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,53,3,52,,,,
52,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],52,29,8,,,,
53,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,60,1,43,,,,
54,down,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),51,49,6,,,,
55,up,Matheus & Kauan,Expectativa x Realidade,68,18,47,,,,
56,up,Jorge & Mateus,Troca,56,10,65,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,65,7,52,,,,
58,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),55,7,46,,,,
59,down,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,26,26,3,,,,
60,up,Zé Neto & Cristiano,Ela e Ela,73,14,47,,,,
61,down,Henrique & Juliano,Desgastou (Ao Vivo),57,25,13,,,,
62,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,61,1,30,,,,
63,up,Ed Sheeran,Bad Habits,75,4,56,,,,
64,up,MC Rogerinho,Botadinha Saliente,84,30,23,,,,
65,up,Harry Styles,Watermelon Sugar,67,2,123,85,2019-11-17,2,2020-08-23
66,-,Guns N' Roses,Sweet Child O' Mine,-,54,2,,,,
67,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),58,58,4,,,,
68,down,Dua Lipa,Don't Start Now,66,1,132,19,2019-11-03,3,2020-01-05
69,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,89,54,7,,,,
70,-,Harry Styles,Late Night Talking,-,3,8,,,,
71,down,Metallica,Master of Puppets,49,49,2,,,,
72,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,76,70,3,,,,
73,down,Anitta,Boys Don't Cry,54,1,25,,,,
74,up,Lizzo,About Damn Time,85,46,6,,,,
75,down,Joji,Glimpse of Us,64,47,4,,,,
76,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,63,63,8,,,,
77,up,MC Cabelinho,X1 (feat. Dallass),83,58,2,,,,
78,down,Adele,Easy On Me,69,1,40,,,,
79,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,59,10,32,,,,
80,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,96,51,10,,,,
81,down,Teto & Mateca,Balazul,62,39,6,,,,
82,down,Guilherme & Benuto,Cheiro de Saudade,79,24,84,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,52,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,77,60,3,,,,
85,-,Demi Lovato,SUBSTANCE,-,85,1,,,,
86,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],90,52,45,,,,
87,down,João Gomes,Meu Pedaço de Pecado,86,1,53,,,,
88,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,87,47,12,,,,
89,up,PEDRO SAMPAIO,GALOPA,95,4,43,,,,
90,down,Marília Mendonça,Supera (Ao Vivo),82,2,94,,,,
91,down,Henrique & Juliano,Recaídas (Ao Vivo),88,88,2,,,,
92,up,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),97,92,3,,,,
93,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,1,74,,,,
94,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,98,10,35,,,,
95,-,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),-,43,10,,,,
96,-,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),-,41,11,,,,
97,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,70,36,5,,,,
98,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,30,20,,,,
99,-,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),-,99,1,,,,
100,-,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),-,36,12,,,,
