Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,27,1,2,,,,
2,up,João Gomes,Meu Pedaço de Pecado,2,1,6,,,,
3,down,Måneskin,Beggin,1,1,7,,,,
4,up,Luan Santana,MORENA,7,4,8,,,,
5,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,24,37,2021-03-28,24,2021-04-18
6,up,João Gomes & Vítor Fernandes,Se For Amor,6,6,5,,,,
7,up,Olivia Rodrigo,good 4 u,8,1,13,,,,
8,up,João Gomes,Aquelas Coisas,10,8,7,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,3,,,,
10,up,Billie Eilish,Billie Bossa Nova,52,10,2,,,,
11,up,Gusttavo Lima,Ficha Limpa,15,6,9,,,,
12,down,Luísa Sonza & 6LACK,VIP *-*,4,2,3,,,,
13,up,Matheus Fernandes & Dilsinho,Baby Me Atende,14,9,14,,,,
14,down,Luísa Sonza,penhasco.,5,1,3,,,,
15,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,1,41,,,,
16,up,Jorge & Mateus,Paradigmas,16,12,29,,,,
17,down,Luísa Sonza,INTERE$$EIRA,11,4,3,,,,
18,up,Billie Eilish,Oxytocin,60,18,2,,,,
19,up,The Weeknd,Blinding Lights,19,1,85,94,2019-12-01,1,2020-03-01
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,16,76,2021-04-25,2,2021-05-02
21,up,João Gomes,Eu Tenho a Senha,21,21,5,,,,
22,up,Jorge & Mateus,Troca,31,10,16,,,,
23,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,24,21,6,,,,
24,down,Ed Sheeran,Bad Habits,22,4,7,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),23,3,20,3,2021-04-04,3,2021-04-04
26,down,Mari Fernandez,"Não, Não Vou",20,7,8,,,,
27,up,Billie Eilish,Lost Cause,67,27,5,,,,
28,down,Luísa Sonza,melhor sozinha :-)-:,13,7,3,,,,
29,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,1,33,71,2021-01-03,71,2021-01-03
30,up,Doja Cat,Need To Know,50,15,8,,,,
31,up,Billie Eilish,NDA,73,31,5,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),30,21,18,9,2021-04-18,1,2021-05-16
33,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),25,4,15,,,,
34,up,Harry Styles,Watermelon Sugar,34,2,77,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,traitor,29,4,12,,,,
36,up,Billie Eilish,Getting Older,62,36,2,,,,
37,up,Alok,Alive (It Feels Like),37,8,36,,,,
38,down,Jorge & Mateus,Lance Individual,28,3,39,,,,
39,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),51,8,13,,,,
40,up,Billie Eilish,I Didn't Change My Number,65,40,2,,,,
41,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,4,48,,,,
42,down,Olivia Rodrigo,drivers license,35,1,31,1,2021-01-17,1,2021-01-17
43,down,Guilherme & Benuto,Cheiro de Saudade,32,24,35,,,,
44,down,João Gomes,Mete um Block Nele,43,40,4,,,,
45,down,Olivia Rodrigo,deja vu,33,2,19,17,2021-04-11,16,2021-04-18
46,up,Luan Santana & Mc Don Juan,SORRIA,93,34,2,,,,
47,up,Pabllo Vittar,Zap Zum,48,9,7,,,,
48,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],40,22,25,,,,
49,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],96,49,2,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,61,7,5,,,,
51,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),44,7,42,,,,
52,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,46,35,9,,,,
53,down,Raí Saia Rodada,Tapa Na Raba,39,2,26,91,2021-03-07,66,2021-03-21
54,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),47,3,21,100,2021-05-02,100,2021-05-02
55,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",57,46,10,,,,
56,down,Doja Cat,Ain't Shit,41,41,4,,,,
57,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,45,9,13,,,,
58,down,Marcynho Sensação,Role,36,36,3,,,,
59,-,The Weeknd,Take My Breath,-,9,1,,,,
60,down,Tiësto,The Business,59,39,23,52,2021-01-03,18,2021-04-04
61,up,Billie Eilish,GOLDWING,70,61,2,,,,
62,up,Billie Eilish,my future,74,28,5,7,2020-08-09,7,2020-08-09
63,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,54,47,21,,,,
64,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",49,3,17,55,2021-04-25,33,2021-05-16
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,5,21,56,2021-03-21,1,2021-03-28
66,down,Pabllo Vittar,Triste com T,42,2,7,,,,
67,up,João Gomes,Tô Sem Você,78,67,4,,,,
68,up,Billie Eilish,Halley's Comet,77,68,2,,,,
69,down,Luísa Sonza,MULHER DO ANO XD,55,15,3,,,,
70,up,Billie Eilish,Male Fantasy,81,70,2,,,,
71,down,Olivia Rodrigo,favorite crime,63,8,12,,,,
72,up,Billie Eilish,Your Power,82,16,9,74,2021-05-02,5,2021-05-09
73,down,Dua Lipa,Don't Start Now,66,1,92,19,2019-11-03,3,2020-01-05
74,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,58,6,15,,,,
75,up,Billie Eilish,Therefore I Am,88,5,16,97,2020-11-15,4,2020-11-22
76,down,Zé Vaqueiro,Volta Comigo BB,71,55,15,,,,
77,down,Olivia Rodrigo,"jealousy, jealousy",69,19,12,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,24,23,6,2021-03-14,2,2021-05-09
79,up,Billie Eilish,OverHeated,80,79,2,,,,
80,up,Billie Eilish,Everybody Dies,87,80,2,,,,
81,up,Billie Eilish,Not My Responsibility,85,81,2,,,,
82,-,Henrique & Juliano,Arranhão (Ao Vivo),-,1,1,,,,
83,down,Mc Poze do Rodo & Neo Beats,Vida Louca,79,21,17,,,,
84,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,38,3,3,,,,
85,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),89,3,28,,,,
86,-,João Gomes,Que Nem Vovô,-,78,2,,,,
87,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,100,46,3,,,,
88,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,52,1,,,,
89,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,76,31,7,,,,
90,down,Luísa Sonza,2000 s2,53,11,3,,,,
91,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,67,,,,
92,-,Henrique & Juliano,Online (Ao Vivo),-,53,34,,,,
93,down,Os Barões da Pisadinha,Recairei (Ao Vivo),92,1,53,,,,
94,-,Jorge & Mateus,Tudo Em Paz,-,29,7,,,,
95,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,74,7,,,,
96,up,Guilherme & Benuto,Sigilo,98,19,14,,,,
97,-,Jorge & Mateus,Tijolão (Ao Vivo),-,6,90,,,,
98,-,João Gomes,É Amor,-,88,1,,,,
99,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",94,21,38,,,,
100,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),84,9,18,,,,
