Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,19,1,2,73,2020-12-13,2,2020-12-20
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,20,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,44,85,2019-11-17,2,2020-08-23
4,down,Ariana Grande,positions,1,1,9,77,2020-10-25,1,2020-11-01
5,down,The Weeknd,Blinding Lights,4,1,52,94,2019-12-01,1,2020-03-01
6,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),16,4,15,,,,
7,down,Dua Lipa,Don't Start Now,5,1,59,19,2019-11-03,3,2020-01-05
8,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,17,,,,
9,up,Anitta,Me Gusta (with Cardi B & Myke Towers),11,1,14,31,2020-09-27,31,2020-09-27
10,down,Jorge & Mateus,Lance Individual,9,3,6,,,,
11,down,Miley Cyrus,Track Four,7,3,5,13,2020-11-29,13,2020-11-29
12,down,Henrique & Juliano,Liberdade Provisória,10,1,55,56,2020-01-05,56,2020-01-05
13,up,Taylor Swift,"no body, no crime (feat. HAIM)",55,13,2,19,2020-12-20,19,2020-12-20
14,down,Shawn Mendes,Monster,6,4,5,92,2020-11-22,4,2020-11-29
15,up,Marília Mendonça,Supera (Ao Vivo),27,2,59,,,,
16,up,Taylor Swift,champagne problems,51,16,2,91,2020-12-13,14,2020-12-20
17,down,Tones and I,Dance Monkey,14,1,59,6,2019-10-06,1,2019-11-10
18,down,Ariana Grande,34+35,17,6,8,64,2020-11-01,7,2020-12-13
19,down,Os Barões da Pisadinha,Tá Rocheda,15,11,22,,,,
20,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,25,10,36,,,,
21,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,8,12,,,,
22,up,Henrique & Juliano,Volta por Baixo,30,10,50,,,,
23,up,Taylor Swift,gold rush,48,23,2,99,2020-12-13,23,2020-12-20
24,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),39,7,9,,,,
25,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],12,4,6,96,2020-11-22,96,2020-11-22
26,down,Henrique & Juliano,Briga Feia,18,6,54,,,,
27,down,Giulia Be,Menina Solta,23,7,59,,,,
28,down,Matheus & Kauan,Litrão (Ao Vivo),21,8,46,,,,
29,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),45,7,2,,,,
30,down,Tierry,Rita,24,17,10,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,37,1,31,75,2020-05-24,1,2020-05-31
32,up,24kGoldn,Mood (feat. iann dior),43,27,15,33,2020-08-23,1,2020-10-11
33,up,Taylor Swift,'tis the damn season,59,33,2,22,2020-12-20,22,2020-12-20
34,down,Jorge & Mateus,Cheirosa (Ao Vivo),28,4,59,,,,
35,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),68,16,2,41,2020-12-13,41,2020-12-13
36,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],34,7,59,,,,
37,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,59,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,20,80,2020-08-09,1,2020-08-16
39,down,Ludmilla,Rainha da Favela,32,28,6,,,,
40,down,Guilherme & Benuto,3 Batidas,20,11,59,,,,
41,down,Pabllo Vittar,Bandida (feat. POCAH),13,3,4,,,,
42,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),35,1,26,,,,
43,up,Taylor Swift,tolerate it,62,43,2,33,2020-12-20,33,2020-12-20
44,down,SAINt JHN,Roses (Imanbek Remix),40,3,40,97,2020-01-12,7,2020-05-10
45,down,Zé Felipe,Só Tem Eu,33,21,9,,,,
46,down,Zé Vaqueiro,Nem por um Milhão,38,25,6,,,,
47,down,Marília Mendonça,Graveto (Ao Vivo),42,5,50,,,,
48,down,Gusttavo Lima,Café e Amor (Ao Vivo),29,2,11,,,,
49,down,Miley Cyrus,Midnight Sky,41,5,17,14,2020-08-23,12,2020-10-25
50,down,Billie Eilish,Therefore I Am,44,5,6,97,2020-11-15,4,2020-11-22
51,down,Matheus & Kauan,É Problema,47,16,6,,,,
52,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),86,25,59,,,,
53,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),46,30,52,,,,
54,up,Taylor Swift,happiness,66,54,2,36,2020-12-20,36,2020-12-20
55,up,Hungria Hip Hop,Amor e Fé (Acústico),56,55,15,,,,
56,down,Jonas Esticado,Investe Em Mim,52,31,21,,,,
57,down,Niack,Oh Juliana,53,1,23,85,2020-08-09,50,2020-08-23
58,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],89,52,3,,,,
59,down,Marília Mendonça,Deprê,36,36,3,,,,
60,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,87,18,7,,,,
61,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),74,7,47,,,,
62,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",97,21,5,,,,
63,up,Alok,Alive (It Feels Like),69,8,3,,,,
64,up,Taylor Swift,dorothea,67,64,2,61,2020-12-20,61,2020-12-20
65,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),49,33,37,,,,
66,down,Jorge & Mateus,Tijolão (Ao Vivo),50,6,59,,,,
67,up,Taylor Swift,coney island (feat. The National),73,67,2,55,2020-12-20,55,2020-12-20
68,down,Lady Gaga & Bradley Cooper,Shallow,61,27,57,25,2019-10-06,25,2019-10-06
69,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),57,9,9,,,,
70,up,PEDRO SAMPAIO & Luan,LARISSA,85,70,2,,,,
71,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,64,1,18,,,,
72,up,Taylor Swift,ivy,77,72,2,47,2020-12-20,47,2020-12-20
73,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,54,34,3,,,,
74,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,1,8,,,,
75,up,Taylor Swift,long story short,79,75,2,77,2020-12-20,77,2020-12-20
76,up,Taylor Swift,evermore (feat. Bon Iver),78,76,2,74,2020-12-20,74,2020-12-20
77,up,Taylor Swift,cowboy like me,80,77,2,87,2020-12-20,87,2020-12-20
78,down,Jorge & Mateus,Ranking (Ao Vivo),58,15,42,,,,
79,up,Taylor Swift,marjorie,83,79,2,95,2020-12-20,95,2020-12-20
80,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],71,49,51,,,,
81,down,Gusttavo Lima,Espetinho (Ao Vivo),65,43,5,,,,
82,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],63,39,22,,,,
83,down,Lewis Capaldi,Someone You Loved,72,26,45,4,2019-10-06,4,2019-10-06
84,up,Alok & Dynoro,On & On,93,25,51,,,,
85,down,Dua Lipa,Break My Heart,75,2,39,97,2020-03-29,5,2020-06-28
86,up,Matheus & Kauan,Então Toma (Ao Vivo),98,25,35,,,,
87,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,44,13,,,,
88,up,Taylor Swift,closure,92,88,2,,,,
89,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,54,6,,,,
90,-,Diego & Victor Hugo,Erro Antigo,-,35,41,,,,
91,-,Guilherme & Benuto,Camisa Preta,-,62,1,,,,
92,-,Henrique & Juliano,Online (Ao Vivo),-,53,17,,,,
93,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,21,40,,,,
94,-,Queen,Bohemian Rhapsody,-,86,4,,,,
95,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,43,17,,,,
96,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),60,45,41,,,,
97,-,Guilherme & Benuto,Cheiro de Saudade,-,24,3,,,,
98,down,Harry Styles,Adore You,91,14,54,24,2019-12-08,6,2020-04-19
99,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,30,37,,,,
100,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,16,,,,
