Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,2,1,3,56,2020-01-05,56,2020-01-05
2,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,5,100,2019-12-01,72,2019-12-08
3,up,Tones and I,Dance Monkey,3,1,7,6,2019-10-06,1,2019-11-10
4,up,Marília Mendonça,Bebi Liguei (Ao Vivo),5,3,7,,,,
5,up,Marília Mendonça,Supera (Ao Vivo),6,2,7,,,,
6,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),4,1,7,61,2019-11-10,61,2019-11-10
7,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,7,7,,,,
8,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,16,3,4,,,,
9,up,Jorge & Mateus,Cheirosa (Ao Vivo),11,4,7,,,,
10,up,Dua Lipa,Don't Start Now,10,1,7,19,2019-11-03,3,2020-01-05
11,down,Shawn Mendes & Camila Cabello,Señorita,7,5,7,1,2019-10-06,1,2019-10-06
12,down,Jorge & Mateus,Tijolão (Ao Vivo),8,6,7,,,,
13,up,Zé Neto & Cristiano,Ferida Curada,20,12,7,,,,
14,down,Gusttavo Lima,Carreira Solo (Ao Vivo),13,12,7,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,49,15,2,,,,
16,down,Harry Styles,Adore You,14,14,3,24,2019-12-08,6,2020-04-19
17,up,Harry Styles,Watermelon Sugar,17,2,5,85,2019-11-17,2,2020-08-23
18,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,12,2,7,,,,
19,down,Billie Eilish,bad guy,15,10,7,5,2019-10-06,5,2019-10-06
20,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],19,8,7,,,,
21,up,Henrique & Juliano,Briga Feia,79,6,2,,,,
22,up,Giulia Be,Menina Solta,22,7,7,,,,
23,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,7,3,,,,
24,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,39,24,2,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,21,7,7,2019-10-06,7,2019-10-06
26,down,MC Du Black & DJ 2F,Gaiola É o Troco,21,8,7,,,,
27,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),26,6,7,,,,
28,down,Gusttavo Lima,Perrengue (Ao Vivo),25,19,7,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,23,7,31,2019-10-06,23,2019-11-17
30,down,Pabllo Vittar,Amor de Que,18,10,7,,,,
31,down,Lady Gaga & Bradley Cooper,Shallow,27,27,7,25,2019-10-06,25,2019-10-06
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,20,7,40,2019-10-06,40,2019-10-06
33,up,Harry Styles,Lights Up,33,33,7,19,2019-10-13,12,2019-10-20
34,down,Marshmello & Bastille,Happier,31,25,7,74,2019-10-06,74,2019-10-06
35,down,Anavitória & Vitor Kley,Pupila,29,18,7,,,,
36,down,Felipe Original & Kevin O Chris,Hit Contagiante,32,22,7,,,,
37,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),34,25,7,,,,
38,down,Lexa & Pedro Sampaio,Chama Ela,36,23,7,,,,
39,up,Marília Mendonça,Ciumeira (Ao Vivo),40,30,7,,,,
40,down,Lewis Capaldi,Someone You Loved,38,26,7,4,2019-10-06,4,2019-10-06
41,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",35,13,7,,,,
42,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),37,15,7,,,,
43,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),57,30,7,,,,
44,up,Luan Santana,quando a bad bater,44,32,7,,,,
45,up,Guilherme & Benuto,3 Batidas,55,11,7,,,,
46,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),41,36,7,,,,
47,down,Matuê,Kenny G,42,31,7,,,,
48,up,Ed Sheeran,Shape of You,48,38,7,94,2020-01-05,94,2020-01-05
49,down,Vitão & Anitta,Complicado,46,19,7,,,,
50,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),47,40,7,,,,
51,up,Melim,Meu Abrigo,54,45,7,,,,
52,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,7,,,,
53,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,45,32,4,,,,
54,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],43,39,4,,,,
55,up,Imagine Dragons,Believer,56,41,7,,,,
56,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,56,1,,,,
57,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),59,8,7,,,,
58,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],61,43,7,,,,
59,down,Ariana Grande,7 rings,58,58,7,58,2019-10-06,51,2020-01-05
60,up,Melim,Ouvi Dizer,60,44,7,,,,
61,down,Selena Gomez,Lose You to Love Me,53,7,7,53,2019-10-27,2,2019-11-03
62,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,90,62,3,,,,
63,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),62,39,7,,,,
64,down,Billie Eilish,everything i wanted,51,17,6,53,2019-11-17,3,2019-11-24
65,down,Diego & Victor Hugo & Saia Rodada,Pisadinha,52,40,5,,,,
66,down,Maroon 5,Memories,65,35,7,36,2019-10-06,2,2019-11-17
67,up,Dilsinho,Péssimo Negócio (Ao Vivo),89,57,7,,,,
68,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,21,1,,,,
69,up,Anitta & Melim,Meu Mel,87,69,2,,,,
70,up,Harry Styles,Golden,71,47,2,61,2019-12-22,39,2020-12-13
71,down,Camila Cabello,My Oh My (feat. DaBaby),63,63,3,52,2019-12-15,22,2020-02-02
72,up,Harry Styles,Falling,75,68,2,57,2019-12-15,39,2019-12-22
73,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),69,43,3,,,,
74,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),81,23,4,,,,
75,down,Post Malone,Circles,73,31,7,2,2019-10-06,2,2019-10-06
76,up,Arizona Zervas,ROXANNE,80,73,3,14,2019-11-24,4,2019-12-22
77,down,Harry Styles,Cherry,74,74,2,65,2019-12-22,65,2019-12-22
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,73,3,26,2019-10-06,26,2019-10-06
79,down,PK,Quando a Vontade Bater (feat. PK Delas),66,42,7,,,,
80,-,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],-,42,5,,,,
81,down,Harry Styles,She,76,76,2,83,2019-12-22,83,2019-12-22
82,up,Zé Neto & Cristiano,Estado Decadente (Acústico),88,27,7,,,,
83,down,Harry Styles,To Be So Lonely,77,77,2,90,2019-12-22,90,2019-12-22
84,down,Gusttavo Lima,Quem Traiu Levou,70,64,6,,,,
85,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,69,3,,,,
86,-,Anitta & MC Cabelinho,Até o céu,-,54,1,,,,
87,-,Henrique & Juliano,Sem Rede,-,28,1,,,,
88,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),86,52,7,,,,
89,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),95,45,6,,,,
90,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,60,6,,,,
91,-,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),-,70,6,,,,
92,up,Sam Smith & Normani,Dancing with a Stranger,98,76,6,51,2019-10-06,51,2019-10-06
93,down,Y2K & bbno$,Lalala,68,32,7,11,2019-10-06,11,2019-10-06
94,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,59,6,,,,
95,-,Fernando & Sorocaba,Alô Som (feat. Maiara & Maraisa) [Ao Vivo],-,55,1,,,,
96,down,Harry Styles,"Sunflower, Vol. 6",82,82,2,,,,
97,up,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),97,84,2,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),78,46,7,37,2019-10-20,37,2019-10-20
99,down,The Weeknd,Blinding Lights,67,1,4,94,2019-12-01,1,2020-03-01
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,3,,,,
