Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),35,1,2,,,,
2,up,Anitta,Envolver,2,1,20,,,,
3,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,7,,,,
4,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,3,2,11,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,14,,,,
6,down,Gloria Groove,VERMELHO,5,2,7,,,,
7,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,6,6,7,,,,
8,up,Gusttavo Lima,Bloqueado (Ao Vivo),8,5,18,,,,
9,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,9,2,23,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,29,,,,
11,down,Anitta,Boys Don't Cry,10,1,9,,,,
12,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,14,1,16,,,,
13,down,Zé Felipe,Malvada,12,8,9,,,,
14,up,Jorge & Mateus,Molhando o Volante,15,9,16,,,,
15,up,PEDRO SAMPAIO,GALOPA,16,4,27,,,,
16,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),17,8,46,,,,
17,down,Henrique & Juliano,Arranhão (Ao Vivo),11,1,34,,,,
18,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),13,13,20,,,,
19,up,Henrique & Juliano,Seu Perfil (Ao Vivo),20,9,9,,,,
20,down,Henrique & Juliano,Rasteira (Ao Vivo),19,6,28,,,,
21,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,18,10,16,,,,
22,up,Matheus & Kauan,Gatilho (Ao Vivo),74,22,2,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,21,1,27,,,,
24,up,Anitta,Faking Love (feat. Saweetie),26,6,24,,,,
25,down,Ed Sheeran,Bad Habits,22,4,40,,,,
26,up,Zé Neto & Cristiano,Ela e Ela,27,14,31,,,,
27,up,Jão,Idiota,31,10,14,,,,
28,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,34,3,36,,,,
29,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),25,5,30,,,,
30,up,MC Rogerinho,Botadinha Saliente,33,30,7,,,,
31,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),29,24,6,,,,
32,down,Matheus & Kauan,Expectativa x Realidade,30,18,31,,,,
33,up,Gusttavo Lima,Ficha Limpa,37,6,42,,,,
34,up,Adele,Easy On Me,39,1,24,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,36,,,,
36,down,Gloria Groove,A QUEDA,32,3,24,,,,
37,up,ROSALÍA,CANDY,67,37,2,,,,
38,down,Chefin Oficial & Mainstreet,212,28,2,10,,,,
39,up,Matheus Fernandes & Dilsinho,Baby Me Atende,42,9,47,,,,
40,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,36,10,19,,,,
41,up,Mari Fernandez & Marcynho Sensação,Parada Louca,44,22,18,,,,
42,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,42,5,,,,
43,up,ROSALÍA,SAOKO,65,43,5,,,,
44,up,Jorge & Mateus,Troca,47,10,49,,,,
45,up,João Gomes,Meu Pedaço de Pecado,48,1,39,,,,
46,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),40,1,57,37,2021-03-28,24,2021-04-18
47,down,Gayle,abcdefu,43,25,18,,,,
48,down,Marina Sena,Por Supuesto,46,10,22,,,,
49,down,Jorge & Mateus,Paradigmas,38,12,62,,,,
50,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),50,46,4,,,,
51,up,Henrique & Juliano,Desgastou (Ao Vivo),88,25,2,,,,
52,down,Måneskin,Beggin,49,1,40,,,,
53,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",54,53,5,,,,
54,down,Marília Mendonça & Maiara & Maraisa,Presepada,53,5,20,,,,
55,down,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),45,45,2,,,,
56,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),56,24,16,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,23,3,,,,
58,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,55,9,33,,,,
59,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),63,1,64,71,2021-01-03,71,2021-01-03
60,down,The Weeknd,Blinding Lights,58,1,118,94,2019-12-01,1,2020-03-01
61,up,ROSALÍA,HENTAI,66,61,2,,,,
62,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,62,25,21,,,,
63,up,ROSALÍA,CHICKEN TERIYAKI,72,63,3,,,,
64,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),71,30,8,,,,
65,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,65,2,,,,
66,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),91,7,30,,,,
67,down,Gloria Groove,BONEKINHA,61,24,19,,,,
68,down,Zé Neto & Cristiano,Batendo o Dente,41,41,3,,,,
69,down,Jorge & Mateus,Namorando Com Saudade,68,36,23,,,,
70,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,70,2,,,,
71,up,ROSALÍA,BIZCOCHITO,76,71,2,,,,
72,up,ROSALÍA,DIABLO,79,72,2,,,,
73,down,Gloria Groove,LEILÃO,64,23,18,,,,
74,-,Doja Cat,Woman,-,25,30,,,,
75,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,4,49,76,2021-04-25,2,2021-05-02
76,-,Glass Animals,Heat Waves,-,31,2,75,2021-02-28,71,2021-03-07
77,up,Zé Neto & Cristiano,Vamo Tomar Uma,92,21,31,,,,
78,down,ROSALÍA,MOTOMAMI,75,75,2,,,,
79,-,Doja Cat,Need To Know,-,15,28,,,,
80,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),96,42,22,,,,
81,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,80,23,27,,,,
82,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,57,2,26,,,,
83,up,The Kid LAROI & Justin Bieber,Stay,95,7,38,,,,
84,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),89,84,2,,,,
85,down,ROSALÍA,CUUUUuuuuuute,77,77,2,,,,
86,down,Guilherme & Benuto,Cheiro de Saudade,82,24,68,,,,
87,-,César Menotti & Fabiano,Aí Cê Me Quebra (feat. Gusttavo Lima),-,46,1,,,,
88,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,73,,,,
89,-,Filipe Ret & Dallass,F* F* M*,-,89,1,,,,
90,-,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,-,47,1,,,,
91,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,19,,,,
92,-,Guilherme & Benuto,Sigilo,-,19,26,,,,
93,down,ROSALÍA,BULERÍAS,86,86,2,,,,
94,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,44,18,,,,
95,down,ROSALÍA,G3 N15,87,87,2,,,,
96,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,36,19,,,,
97,down,Alok,Alive (It Feels Like),52,8,69,,,,
98,-,Foo Fighters,Best of You,-,98,1,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,97,57,17,,,,
100,down,Sia,Unstoppable,78,68,8,81,2019-11-10,81,2019-11-10
