Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,1,71,2021-01-03,71,2021-01-03
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,21,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,45,85,2019-11-17,2,2020-08-23
4,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),6,4,16,,,,
5,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,18,,,,
6,down,Ariana Grande,positions,4,1,10,77,2020-10-25,1,2020-11-01
7,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),24,7,10,,,,
8,down,The Weeknd,Blinding Lights,5,1,53,94,2019-12-01,1,2020-03-01
9,down,Dua Lipa,Don't Start Now,7,1,60,19,2019-11-03,3,2020-01-05
10,up,Jorge & Mateus,Lance Individual,10,3,7,,,,
11,up,Henrique & Juliano,Liberdade Provisória,12,1,56,56,2020-01-05,56,2020-01-05
12,up,Henrique & Juliano,Volta por Baixo,22,10,51,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),21,8,13,,,,
14,up,Tones and I,Dance Monkey,17,1,60,6,2019-10-06,1,2019-11-10
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),9,1,15,31,2020-09-27,31,2020-09-27
16,up,Os Barões da Pisadinha,Tá Rocheda,19,11,23,,,,
17,down,Marília Mendonça,Supera (Ao Vivo),15,2,60,,,,
18,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,20,10,37,,,,
19,up,Henrique & Juliano,Briga Feia,26,6,55,,,,
20,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),29,7,3,,,,
21,down,Miley Cyrus,Track Four,11,3,6,13,2020-11-29,13,2020-11-29
22,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],37,8,60,,,,
23,up,Giulia Be,Menina Solta,27,7,60,,,,
24,up,Tierry,Rita,30,17,11,,,,
25,up,Jorge & Mateus,Cheirosa (Ao Vivo),34,4,60,,,,
26,up,Matheus & Kauan,Litrão (Ao Vivo),28,8,47,,,,
27,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],36,7,60,,,,
28,up,Guilherme & Benuto,3 Batidas,40,11,60,,,,
29,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),35,16,3,41,2020-12-13,41,2020-12-13
30,down,Ariana Grande,34+35,18,6,9,64,2020-11-01,7,2020-12-13
31,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
32,up,Marília Mendonça,Graveto (Ao Vivo),47,5,51,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),44,3,41,97,2020-01-12,7,2020-05-10
34,up,Zé Vaqueiro,Nem por um Milhão,46,25,7,,,,
35,down,Shawn Mendes,Monster,14,4,6,92,2020-11-22,4,2020-11-29
36,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,32,75,2020-05-24,1,2020-05-31
37,up,Alok,Alive (It Feels Like),63,8,4,,,,
38,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),53,30,53,,,,
39,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),42,1,27,,,,
40,down,24kGoldn,Mood (feat. iann dior),32,27,16,33,2020-08-23,1,2020-10-11
41,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],82,39,23,,,,
42,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),52,25,60,,,,
43,-,Mariah Carey,All I Want For Christmas Is You,-,9,2,79,2019-11-17,1,2020-12-13
44,up,Zé Felipe,Só Tem Eu,45,21,10,,,,
45,up,Jonas Esticado,Investe Em Mim,56,31,22,,,,
46,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,60,18,8,,,,
47,down,Ludmilla,Rainha da Favela,39,28,7,,,,
48,up,Matheus & Kauan,Então Toma (Ao Vivo),86,25,36,,,,
49,down,Gusttavo Lima,Café e Amor (Ao Vivo),48,2,12,,,,
50,up,Jorge & Mateus,Tijolão (Ao Vivo),66,6,60,,,,
51,up,Matheus & Kauan,É Problema,51,16,7,,,,
52,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],25,4,7,96,2020-11-22,96,2020-11-22
53,-,Bobby Helms,Jingle Bell Rock (Single Version),-,31,1,56,2019-12-22,19,2020-12-27
54,up,Marília Mendonça,Deprê,59,36,4,,,,
55,down,Pabllo Vittar,Bandida (feat. POCAH),41,3,5,,,,
56,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),74,1,9,,,,
57,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],58,52,4,,,,
58,down,Niack,Oh Juliana,57,1,24,85,2020-08-09,50,2020-08-23
59,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,21,80,2020-08-09,1,2020-08-16
60,up,Jorge & Mateus,Ranking (Ao Vivo),78,15,43,,,,
61,down,Billie Eilish,Therefore I Am,50,5,7,97,2020-11-15,4,2020-11-22
62,up,Guilherme & Benuto,Camisa Preta,91,62,2,,,,
63,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),61,7,48,,,,
64,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,2,31,2019-12-08,26,2020-12-27
65,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),69,9,10,,,,
66,-,ディーン・マーティン,レット・イット・スノウ,-,55,1,67,2019-12-29,29,2020-12-27
67,down,Hungria Hip Hop,Amor e Fé (Acústico),55,55,16,,,,
68,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,68,3,62,2020-12-13,62,2020-12-13
69,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],80,49,52,,,,
70,-,Ariana Grande,Santa Tell Me,-,57,1,77,2019-12-08,8,2020-12-27
71,-,Burl Ives,A Holly Jolly Christmas,-,70,1,73,2020-12-27,73,2020-12-27
72,up,Gusttavo Lima,Espetinho (Ao Vivo),81,43,6,,,,
73,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),65,33,38,,,,
74,up,Alok & Dynoro,On & On,84,25,52,,,,
75,up,Diego & Victor Hugo,Erro Antigo,90,35,42,,,,
76,-,The Ronettes,Sleigh Ride,-,71,1,57,2019-12-29,31,2020-12-27
77,down,Taylor Swift,"no body, no crime (feat. HAIM)",13,13,3,19,2020-12-20,19,2020-12-20
78,-,Vitor Kley,Sino de Belém (Jingle Bells),-,72,1,,,,
79,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,50,1,34,2019-12-29,13,2020-12-27
80,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,80,1,,,,
81,-,Ed Sheeran,Afterglow,-,71,1,18,2021-01-03,18,2021-01-03
82,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,1,35,2019-12-29,18,2020-12-27
83,down,Miley Cyrus,Midnight Sky,49,5,18,14,2020-08-23,12,2020-10-25
84,-,Luísa Sonza & Mc Zaac,TOMA,-,5,20,,,,
85,-,Wham!,Last Christmas (Remastered),-,82,1,77,2020-12-27,77,2020-12-27
86,-,Bom Gosto & Koringa,Um Feliz Natal (Feliz Navidad),-,84,1,,,,
87,-,Família Lima,Bate O Sino,-,87,1,,,,
88,-,Mariana Nolasco,Luzes de Dezembro,-,88,1,,,,
89,-,Kelly Clarkson,Underneath the Tree,-,63,1,77,2019-12-22,16,2020-12-27
90,-,"Nat ""King"" Cole",Deck the Hall,-,81,1,,,,
91,-,Darlene Love,Christmas (Baby Please Come Home),-,89,2,71,2019-12-29,71,2019-12-29
92,-,Giulia Be,eu me amo mais,-,92,1,,,,
93,-,José Feliciano,Feliz Navidad,-,80,1,48,2019-12-29,48,2019-12-29
94,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,94,1,72,2020-12-27,72,2020-12-27
95,-,Jonas Brothers,Like It's Christmas,-,95,1,59,2019-11-10,59,2019-11-10
96,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),87,44,14,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,68,27,58,25,2019-10-06,25,2019-10-06
98,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",62,21,6,,,,
99,down,Taylor Swift,champagne problems,16,16,3,91,2020-12-13,14,2020-12-20
100,down,Zé Neto & Cristiano,Estado Decadente (Acústico),93,25,41,,,,
