Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Ariana Grande,the boy is mine,2,2,3,,,,
3,up,Ariana Grande,"yes, and?",6,1,11,,,,
4,up,Ariana Grande,eternal sunshine,4,4,3,,,,
5,down,Ariana Grande,bye,3,3,3,,,,
6,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),11,4,32,,,,
7,up,AgroPlay & Ana Castela,Nosso Quadro,14,1,57,,,,
8,up,Marília Mendonça,Leão,15,1,68,,,,
9,down,Ariana Grande,true story,5,5,3,,,,
10,down,Ariana Grande,supernatural,7,7,3,,,,
11,down,Ariana Grande,don't wanna break up again,8,8,3,,,,
12,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),18,2,30,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,16,1,6,,,,
14,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",34,3,3,,,,
15,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,40,11,4,,,,
16,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),19,3,6,,,,
17,down,Ariana Grande,imperfect for you,10,10,3,,,,
18,up,Taylor Swift,Cruel Summer,21,1,43,,,,
19,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),23,17,4,,,,
20,up,Luan Santana & Ana Castela,DEJA VU,27,5,16,,,,
21,up,Simone Mendes,Erro Gostoso (Ao Vivo),31,3,56,,,,
22,up,Benson Boone,Beautiful Things,28,5,6,,,,
23,down,Ariana Grande,i wish i hated you,9,9,3,,,,
24,up,Dua Lipa,Training Season,30,1,6,,,,
25,down,Ariana Grande,intro (end of the world),12,12,3,,,,
26,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),29,1,16,,,,
27,down,Miley Cyrus,Flowers,25,1,63,,,,
28,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",20,1,28,,,,
29,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,1,92,,,,
30,down,Henrique & Juliano,Traumatizei (Ao Vivo),26,6,60,,,,
31,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),37,10,46,,,,
32,down,Ariana Grande,Saturn Returns Interlude,13,13,3,,,,
33,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),32,3,72,,,,
34,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),33,3,57,,,,
35,up,Marshmello & Luísa Sonza,Sou Musa do Verão,36,1,21,,,,
36,down,Tate McRae,greedy,35,4,26,,,,
37,down,Ariana Grande,ordinary things (feat. Nonna),17,17,3,,,,
38,up,PEDRO SAMPAIO,POCPOC,39,10,15,,,,
39,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),42,11,18,,,,
40,up,Zé Neto & Cristiano,Estado Decadente (Acústico),48,27,132,,,,
41,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),43,6,23,,,,
42,up,Harry Styles,As It Was,44,1,104,,,,
43,-,"Anitta, Brray & Bad Gyal",Double Team,-,2,1,,,,
44,up,Jorge & Mateus,Nocaute,57,36,60,,,,
45,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),59,16,53,,,,
46,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,50,17,41,,,,
47,up,Marília Mendonça,Flor E O Beija-Flor,61,10,35,,,,
48,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,45,4,7,,,,
49,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),38,15,5,,,,
50,down,Jorge & Mateus,5 Regras (Ao Vivo),47,13,87,,,,
51,up,Gusttavo Lima,Termina Comigo Antes,66,2,79,,,,
52,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,53,9,15,,,,
53,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),62,31,27,,,,
54,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),51,21,16,,,,
55,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,64,13,57,,,,
56,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),58,21,35,,,,
57,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),49,16,76,,,,
58,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),52,6,33,,,,
59,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,24,7,3,,,,
60,up,Dua Lipa,Houdini,88,2,20,,,,
61,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),82,13,48,,,,
62,up,Imagine Dragons,Believer,71,41,119,,,,
63,down,Jorge & Mateus,Dói,54,33,31,,,,
64,down,YG Marley,Praise Jah In the Moonlight,46,7,8,,,,
65,up,Teddy Swims,Lose Control,100,24,3,,,,
66,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],63,8,57,,,,
67,down,Simone Mendes,Dois Tristes (Ao Vivo),41,34,4,,,,
68,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),79,32,29,,,,
69,-,Olivia Rodrigo,obsessed,-,27,1,,,,
70,up,Taylor Swift,Anti-Hero,72,1,75,,,,
71,down,The Weeknd,Blinding Lights,67,1,222,94,2019-12-01,1,2020-03-01
72,up,Tyla,Water,75,16,22,,,,
73,down,Dua Lipa,New Rules,69,37,30,,,,
74,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),56,16,40,,,,
75,up,Hugo & Guilherme,Mágica (Ao Vivo),86,56,29,,,,
76,up,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),92,76,2,,,,
77,down,Luísa Sonza,A Dona Aranha,73,2,30,,,,
78,down,Taylor Swift,Lover,74,12,30,38,2019-10-06,27,2019-11-03
79,down,Natasha Bedingfield,Unwritten,70,31,8,,,,
80,-,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",-,38,1,,,,
81,down,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),55,28,8,,,,
82,-,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",-,41,1,,,,
83,down,Henrique & Juliano,Quase Algo (Ao Vivo),76,45,9,,,,
84,-,Shakira,Puntería,-,84,1,,,,
85,-,Mc IG & DJ Glenner,Goodnight Menina 3,-,85,1,,,,
86,down,LUDMILLA,Maliciosa,65,13,7,,,,
87,-,"Mc IG, Veigh & Toledo","Olá, Moça (feat. Bvga Beatz, Honaiser, Galdino)",-,87,1,,,,
88,down,Coldplay,Viva La Vida,77,9,62,,,,
89,-,Olivia Rodrigo,so american,-,81,1,,,,
90,-,Olivia Rodrigo,obsessed,-,90,1,,,,
91,down,Matheus & Kauan,Gatilho (Ao Vivo),89,22,93,,,,
92,down,Henrique & Juliano,Você Vai Ser Fiel (Ao Vivo),84,53,5,,,,
93,-,Olivia Rodrigo,girl i’ve always been,-,93,1,,,,
94,down,Hugo & Guilherme,Elevador (Ao Vivo),87,52,19,,,,
95,down,Ivete Sangalo & LUDMILLA,Macetando,81,1,11,,,,
96,-,Luan Pereira & Mc Daniel,Entra Na Defender,-,96,1,,,,
97,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),83,23,38,,,,
98,down,Olivia Rodrigo,vampire,85,1,38,,,,
99,down,Jorge & Mateus,Medida Certa,93,65,7,,,,
100,-,Beyoncé,CUFF IT,-,3,85,,,,
