Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
3,up,Henrique & Juliano,Liberdade Provisória,3,1,20,56,2020-01-05,56,2020-01-05
4,up,Dua Lipa,Break My Heart,4,2,4,97,2020-03-29,5,2020-06-28
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),5,4,24,,,,
6,up,Dua Lipa,Physical,6,4,12,48,2020-02-02,15,2020-04-12
7,up,Luísa Sonza,BRABA,8,5,5,99,2020-04-19,99,2020-04-19
8,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),10,7,20,,,,
9,up,The Weeknd,Blinding Lights,11,1,17,94,2019-12-01,1,2020-03-01
10,down,Marília Mendonça,Graveto (Ao Vivo),9,5,15,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,3,5,97,2020-01-12,7,2020-05-10
12,down,Marília Mendonça,Supera (Ao Vivo),7,2,24,,,,
13,up,Henrique & Juliano,Briga Feia,16,6,19,,,,
14,down,Marília Mendonça,Bebi Liguei (Ao Vivo),13,3,24,,,,
15,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,7,24,,,,
16,down,Jorge & Mateus,Tijolão (Ao Vivo),12,6,24,,,,
17,down,Jorge & Mateus,Ranking (Ao Vivo),15,15,7,,,,
18,up,Giulia Be,Menina Solta,19,7,24,,,,
19,up,Matheus & Kauan,Litrão (Ao Vivo),21,8,11,,,,
20,up,Dennis DJ & Mc Don Juan,Te Prometo,22,18,9,,,,
21,up,Drake,Toosie Slide,24,13,3,65,2020-04-05,2,2020-04-26
22,down,Henrique & Juliano,Volta por Baixo,18,10,15,,,,
23,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,20,3,21,,,,
24,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],25,8,24,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,18,11,,,,
26,down,Guilherme & Benuto,3 Batidas,23,11,24,,,,
27,up,Gusttavo Lima,Carreira Solo (Ao Vivo),31,12,24,,,,
28,up,Doja Cat,Say So,30,19,8,100,2020-02-02,6,2020-05-03
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,29,13,87,2019-10-20,28,2019-12-08
30,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),35,30,3,,,,
31,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),28,6,24,,,,
32,down,Dua Lipa,Levitating,27,13,4,74,2020-04-05,74,2020-04-05
33,up,Selena Gomez,Boyfriend,67,33,2,28,2020-04-12,23,2020-04-19
34,up,Harry Styles,Adore You,40,14,20,24,2019-12-08,6,2020-04-19
35,down,KAROL G & Nicki Minaj,Tusa,33,23,12,29,2019-11-17,5,2020-02-02
36,up,Billie Eilish,bad guy,36,10,24,5,2019-10-06,5,2019-10-06
37,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),32,1,22,100,2019-12-01,72,2019-12-08
38,up,Roddy Ricch,The Box,39,34,13,91,2019-12-08,2,2020-02-16
39,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,34,3,15,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),42,24,11,35,2020-02-09,4,2020-04-05
41,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,25,24,,,,
42,down,Lady Gaga,Stupid Love,38,3,8,28,2020-03-01,8,2020-03-08
43,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),41,39,11,,,,
44,up,Gusttavo Lima,Perrengue (Ao Vivo),53,19,24,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,48,5,24,1,2019-10-06,1,2019-10-06
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,20,24,40,2019-10-06,40,2019-10-06
47,up,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,51,47,4,,,,
48,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),37,8,24,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),66,14,5,100,2020-03-01,7,2020-04-26
50,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),47,41,24,,,,
51,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],49,49,16,,,,
52,up,Diego & Victor Hugo,Erro Antigo,52,35,10,,,,
53,up,Matheus & Kauan,Então Toma (Ao Vivo),93,25,2,,,,
54,up,Maroon 5,Memories,57,35,24,36,2019-10-06,2,2019-11-17
55,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],72,39,21,,,,
56,down,Pabllo Vittar,Amor de Que,50,10,24,,,,
57,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),56,1,24,61,2019-11-10,61,2019-11-10
58,up,Now United,Come Together,58,46,6,,,,
59,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),60,21,18,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,63,27,24,25,2019-10-06,25,2019-10-06
61,up,Marshmello & Bastille,Happier,69,25,24,74,2019-10-06,74,2019-10-06
62,down,Henrique & Juliano,Sem Rede,61,28,18,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,64,23,24,31,2019-10-06,23,2019-11-17
64,down,Marília Mendonça,Ciumeira (Ao Vivo),44,30,22,,,,
65,up,Imagine Dragons,Believer,68,41,24,,,,
66,down,Ed Sheeran,Shape of You,65,38,24,94,2020-01-05,94,2020-01-05
67,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,39,6,,,,
68,-,Harry Styles,Falling,-,68,3,57,2019-12-15,39,2019-12-22
69,down,Pabllo Vittar,Rajadão,45,20,4,,,,
70,up,Alok & Dynoro,On & On,70,25,16,,,,
71,up,Post Malone,Circles,80,31,24,2,2019-10-06,2,2019-10-06
72,down,Dua Lipa,Hallucinate,54,21,4,85,2020-04-05,85,2020-04-05
73,down,Dua Lipa,Pretty Please,55,22,4,95,2020-04-05,95,2020-04-05
74,up,Justin Bieber,Yummy,81,7,16,86,2020-01-05,3,2020-01-12
75,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,69,1,,,,
76,-,Sam Smith,Track 11,-,32,1,37,2020-04-19,37,2020-04-19
77,down,Pabllo Vittar & Thalía,Tímida,62,13,5,,,,
78,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),85,33,2,,,,
79,-,Doja Cat,Boss Bitch,-,67,1,60,2020-03-22,23,2020-04-26
80,-,Regard,Ride It,-,47,4,57,2019-10-06,13,2019-11-10
81,down,Dua Lipa,Cool,59,26,4,97,2020-04-05,97,2020-04-05
82,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),99,30,22,,,,
83,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],83,51,6,,,,
84,down,Selena Gomez,Souvenir,73,73,2,71,2020-04-12,71,2020-04-12
85,-,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),-,52,12,,,,
86,up,Surfaces,Sunday Best,86,83,4,96,2020-03-01,27,2020-04-26
87,-,Anavitória,Me conta da tua janela,-,81,1,,,,
88,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,10,1,,,,
89,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,17,,,,
90,-,Luan Santana,boa memória (Ao Vivo),-,81,1,,,,
91,down,Dua Lipa,Love Again,71,32,4,96,2020-04-05,96,2020-04-05
92,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),79,79,3,,,,
93,-,Diego & Victor Hugo,Carro do Amor (Ao Vivo),-,77,1,,,,
94,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,39,22,,,,
95,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),87,15,24,,,,
96,-,Melim,Ouvi Dizer,-,44,21,,,,
97,-,Melim,Meu Abrigo,-,45,23,,,,
98,-,Henrique & Juliano,Online (Ao Vivo),-,53,4,,,,
99,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,74,2,23,,,,
100,-,Anavitória & Vitor Kley,Pupila,-,18,23,,,,
