Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Henrique & Juliano,Liberdade Provisória,2,1,15,56,2020-01-05,56,2020-01-05
3,up,Dua Lipa,Don't Start Now,4,1,19,19,2019-11-03,3,2020-01-05
4,up,Jorge & Mateus,Cheirosa (Ao Vivo),7,4,19,,,,
5,down,Lady Gaga,Stupid Love,3,3,3,28,2020-03-01,8,2020-03-08
6,up,Marília Mendonça,Graveto (Ao Vivo),9,5,10,,,,
7,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,5,3,10,,,,
8,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,6,3,16,,,,
9,up,Dua Lipa,Physical,11,4,7,48,2020-02-02,15,2020-04-12
10,down,Henrique & Juliano,Briga Feia,8,6,14,,,,
11,down,Marília Mendonça,Supera (Ao Vivo),10,2,19,,,,
12,up,Giulia Be,Menina Solta,13,7,19,,,,
13,up,Jorge & Mateus,Tijolão (Ao Vivo),14,6,19,,,,
14,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),12,1,17,100,2019-12-01,72,2019-12-08
15,up,Marília Mendonça,Bebi Liguei (Ao Vivo),17,3,19,,,,
16,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,7,19,,,,
17,up,Demi Lovato,I Love Me,79,17,2,49,2020-03-08,45,2020-03-15
18,up,Billie Eilish,bad guy,23,10,19,5,2019-10-06,5,2019-10-06
19,up,The Weeknd,Blinding Lights,19,1,12,94,2019-12-01,1,2020-03-01
20,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),21,1,19,61,2019-11-10,61,2019-11-10
21,down,Henrique & Juliano,Volta por Baixo,18,10,10,,,,
22,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),22,7,15,,,,
23,down,Guilherme & Benuto,3 Batidas,16,11,19,,,,
24,up,Doja Cat,Say So,28,19,3,100,2020-02-02,6,2020-05-03
25,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,20,7,5,,,,
26,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),25,21,13,,,,
27,down,Justin Bieber,Yummy,24,7,11,86,2020-01-05,3,2020-01-12
28,up,Jorge & Mateus,Ranking (Ao Vivo),84,15,2,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,31,5,19,1,2019-10-06,1,2019-10-06
30,up,Lewis Capaldi,Someone You Loved,33,26,19,4,2019-10-06,4,2019-10-06
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,18,6,,,,
32,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,19,,,,
33,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),42,6,19,,,,
34,up,Harry Styles,Adore You,34,14,15,24,2019-12-08,6,2020-04-19
35,up,KAROL G & Nicki Minaj,Tusa,50,23,7,29,2019-11-17,5,2020-02-02
36,down,Matheus & Kauan,Litrão (Ao Vivo),29,8,6,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),32,24,6,35,2020-02-09,4,2020-04-05
38,down,Maroon 5,Memories,35,35,19,36,2019-10-06,2,2019-11-17
39,down,Zé Neto & Cristiano,Ferida Curada,30,12,19,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,20,19,40,2019-10-06,40,2019-10-06
41,up,Dennis DJ & Mc Don Juan,Te Prometo,61,18,4,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,40,23,19,31,2019-10-06,23,2019-11-17
43,up,Roddy Ricch,The Box,46,34,8,91,2019-12-08,2,2020-02-16
44,up,Marshmello & Bastille,Happier,45,25,19,74,2019-10-06,74,2019-10-06
45,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),36,25,19,,,,
46,down,Pabllo Vittar,Amor de Que,38,10,19,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,44,27,19,25,2019-10-06,25,2019-10-06
48,down,Gusttavo Lima,Carreira Solo (Ao Vivo),47,12,19,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,29,8,87,2019-10-20,28,2019-12-08
50,down,Anavitória & Vitor Kley,Pupila,48,18,19,,,,
51,down,Henrique & Juliano,Sem Rede,41,28,13,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,21,19,7,2019-10-06,7,2019-10-06
53,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,53,2,19,,,,
54,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),67,8,19,,,,
55,up,Alok & Dynoro,On & On,56,25,11,,,,
56,up,Post Malone,Circles,59,31,19,2,2019-10-06,2,2019-10-06
57,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),54,39,6,,,,
58,up,Melim,Meu Abrigo,60,45,19,,,,
59,up,Imagine Dragons,Believer,64,41,19,,,,
60,up,Ed Sheeran,Shape of You,63,38,19,94,2020-01-05,94,2020-01-05
61,up,Melim,Ouvi Dizer,65,44,19,,,,
62,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",57,13,19,,,,
63,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),68,36,19,,,,
64,up,MC Du Black & DJ 2F,Gaiola É o Troco,72,8,19,,,,
65,down,Billie Eilish,everything i wanted,58,17,17,53,2019-11-17,3,2019-11-24
66,down,Diego & Victor Hugo,Erro Antigo,43,35,5,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),52,52,5,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,64,6,60,2019-10-20,7,2019-11-17
69,down,Billie Eilish,No Time To Die,62,29,5,78,2020-02-16,7,2020-02-23
70,down,Zé Neto & Cristiano,Textão (Ao Vivo),39,39,3,,,,
71,down,Gusttavo Lima,Perrengue (Ao Vivo),69,19,19,,,,
72,up,Marília Mendonça,Ciumeira (Ao Vivo),90,30,19,,,,
73,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),55,30,19,,,,
74,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),71,15,19,,,,
75,up,Jorge & Mateus,Tela Preta (Ao Vivo),94,64,2,,,,
76,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],83,49,11,,,,
77,down,Henrique & Juliano,Não Gosto Eu Amo,74,43,9,,,,
78,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),66,39,19,,,,
79,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),75,40,19,,,,
80,up,Ashe,Moral of the Story,82,80,3,49,2020-03-01,49,2020-03-01
81,up,Matuê,Kenny G,86,31,18,,,,
82,-,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],-,51,1,,,,
83,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),78,41,19,,,,
84,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],76,39,16,,,,
85,up,Lauana Prado & Maiara & Maraisa,Cobaia,93,77,10,,,,
86,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",95,60,12,,,,
87,up,Marília Mendonça,Tentativas,87,34,5,,,,
88,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),73,45,13,,,,
89,up,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],96,42,14,,,,
90,down,Lexa & Pedro Sampaio,Chama Ela,81,23,19,,,,
91,-,Lucas Lucco,Dói Dói (Ao Vivo),-,91,1,,,,
92,up,Camila Cabello,My Oh My (feat. DaBaby),92,63,14,52,2019-12-15,22,2020-02-02
93,-,Now United,Come Together,-,46,1,,,,
94,-,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),-,70,11,,,,
95,-,Regard,Ride It,-,47,1,57,2019-10-06,13,2019-11-10
96,down,Trevor Daniel,Falling,85,70,8,61,2019-11-24,14,2020-01-05
97,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),77,61,7,,,,
98,down,Katy Perry,Never Worn White,89,89,2,53,2020-03-08,53,2020-03-08
99,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,88,64,11,,,,
100,-,Marília Mendonça,Amigo Emprestado (Ao Vivo),-,58,1,,,,
