Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,7,1,3,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,16,,,,
3,down,Marília Mendonça,Leão,2,1,27,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,31,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,16,,,,
6,down,Simone Mendes,Erro Gostoso (Ao Vivo),3,3,15,,,,
7,down,Miley Cyrus,Flowers,5,1,22,,,,
8,up,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,19,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,1,51,,,,
10,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],9,8,16,,,,
11,up,Harry Styles,As It Was,14,1,63,,,,
12,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,12,8,4,,,,
13,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,18,13,16,,,,
14,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),20,5,42,,,,
15,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),16,5,28,,,,
16,up,Taylor Swift,Cruel Summer,60,1,2,,,,
17,down,Matuê,Conexões de Máfia (feat. Rich The Kid),8,2,6,,,,
18,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),24,2,36,,,,
19,down,Taylor Swift,Anti-Hero,17,1,34,,,,
20,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),28,10,20,,,,
21,up,Rema & Selena Gomez,Calm Down,21,7,26,,,,
22,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,15,12,4,,,,
23,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,25,2,74,,,,
24,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),27,16,35,,,,
25,down,Beyoncé,CUFF IT,23,3,46,,,,
26,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),74,26,2,,,,
27,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),30,11,41,,,,
28,up,Jorge & Mateus,5 Regras (Ao Vivo),29,13,46,,,,
29,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),31,16,12,,,,
30,down,MC Caverinha & KayBlack,Cartão Black,19,14,5,,,,
31,up,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,57,,,,
32,up,Ana Castela,Dona de Mim,34,30,17,,,,
33,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,26,13,10,,,,
34,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),38,13,9,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,92,,,,
36,up,Taylor Swift,Karma,41,10,12,,,,
37,up,テイラー・スウィフト,Style,79,31,7,,,,
38,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),45,10,5,,,,
39,down,Beyoncé,ALIEN SUPERSTAR,33,1,30,,,,
40,up,テイラー・スウィフト,Blank Space,80,28,4,,,,
41,down,Beyoncé,HEATED,37,19,11,,,,
42,down,Marília Mendonça,Me Ame Mais,39,39,3,,,,
43,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,4,9,,,,
44,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),49,29,32,,,,
45,up,Matheus & Kauan & Xand Avião,Meia-Volta (Ao Vivo),54,45,3,,,,
46,down,Kayblack & Wall Hein,Preferida,35,22,10,,,,
47,up,"The Weeknd, Playboi Carti & Madonna",Popular,78,47,2,,,,
48,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,42,31,13,,,,
49,down,The Weeknd,Blinding Lights,47,1,181,94,2019-12-01,1,2020-03-01
50,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),65,28,26,,,,
51,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,50,1,53,,,,
52,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,48,44,16,,,,
53,up,テイラー・スウィフト,Shake It Off,100,49,2,,,,
54,up,Luan Santana,SOLTEIROU (Ao Vivo),81,36,13,,,,
55,up,Zé Neto & Cristiano,Estado Decadente (Acústico),56,27,91,,,,
56,up,Simone Mendes,Me Esquece Por Enquanto (Ao Vivo),59,41,4,,,,
57,up,Taylor Swift,Lover,99,12,2,38,2019-10-06,27,2019-11-03
58,down,Léo Santana,Zona De Perigo,57,1,19,,,,
59,down,Coldplay,Viva La Vida,51,9,37,,,,
60,down,Beyoncé,BREAK MY SOUL,52,2,32,,,,
61,down,Coldplay,A Sky Full of Stars,53,5,29,,,,
62,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),58,38,8,,,,
63,down,Taylor Swift,Hits Different,22,22,3,,,,
64,-,Taylor Swift,cardigan,-,1,13,72,2020-07-26,1,2020-08-02
65,down,Taylor Swift,Track One,46,2,16,,,,
66,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,44,32,9,,,,
67,up,MC Kevin O Chris & MC Caja,Papin,97,53,4,,,,
68,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,43,30,5,,,,
69,up,Jorge & Mateus,Molhando o Volante,91,9,78,,,,
70,down,Jorge & Mateus,Nocaute,55,36,22,,,,
71,down,Harry Styles,Watermelon Sugar,64,2,156,85,2019-11-17,2,2020-08-23
72,up,Taylor Swift,Bejeweled,77,5,15,,,,
73,down,WIU,Coração de Gelo,70,23,23,,,,
74,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,46,1,,,,
75,-,BTS,Take Two,-,50,1,,,,
76,up,Matheus & Kauan,Gatilho (Ao Vivo),86,22,64,,,,
77,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,67,36,10,,,,
78,up,Matheus & Kauan,Basiquinho,94,22,42,,,,
79,up,Marília Mendonça,Hackearam-me,85,13,13,,,,
80,up,Tiago Iorc,Amei Te Ver,90,52,4,,,,
81,-,Taylor Swift,Don’t Blame Me,-,45,1,,,,
82,-,Sam Smith & Madonna,VULGAR,-,82,1,,,,
83,-,Taylor Swift,Look What You Made Me Do,-,20,1,,,,
84,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),88,38,17,,,,
85,-,Bruno & Marrone,Saudade Veia (Ao Vivo),-,85,1,,,,
86,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,82,33,28,,,,
87,down,Ana Vilela,Trem Bala,83,68,9,,,,
88,down,Gabriela Rocha,Me Atraiu (Ao Vivo),66,44,15,,,,
89,down,SZA,Kill Bill,75,8,27,,,,
90,down,Jorge & Mateus,Seu Astral,71,65,5,,,,
91,down,Imagine Dragons,Believer,73,41,89,,,,
92,up,Gusttavo Lima,Termina Comigo Antes,98,2,51,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,54,23,,,,
94,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,1,,,,
95,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,39,5,,,,
96,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),92,13,57,,,,
97,down,Marília Mendonça,Te Amo Demais,76,2,40,,,,
98,-,Taylor Swift,Midnight Rain,-,3,9,,,,
99,-,テイラー・スウィフト,Bad Blood,-,77,1,,,,
100,down,Coldplay,Yellow,68,3,28,,,,
