Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,9,37,2021-03-28,24,2021-04-18
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,26,,,,
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,6,100,2021-05-02,100,2021-05-02
4,up,Lil Nas X,MONTERO (Call Me By Your Name),6,3,5,3,2021-04-04,3,2021-04-04
5,up,Jorge & Mateus,Lance Individual,7,3,24,,,,
6,down,Raí Saia Rodada,Tapa Na Raba,4,2,11,91,2021-03-07,66,2021-03-21
7,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",38,3,2,55,2021-04-25,33,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,6,56,2021-03-21,1,2021-03-28
9,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),8,3,13,,,,
10,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),9,9,3,,,,
11,up,Harry Styles,Watermelon Sugar,11,2,62,85,2019-11-17,2,2020-08-23
12,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),10,4,33,,,,
13,down,Os Barões da Pisadinha,Recairei (Ao Vivo),12,1,38,,,,
14,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),13,7,27,,,,
15,down,Alok,Alive (It Feels Like),14,8,21,,,,
16,up,The Weeknd,Blinding Lights,17,1,70,94,2019-12-01,1,2020-03-01
17,down,Olivia Rodrigo,deja vu,15,2,4,17,2021-04-11,16,2021-04-18
18,up,Dua Lipa,Don't Start Now,19,1,77,19,2019-11-03,3,2020-01-05
19,down,Matheus & Kauan,É Problema,16,16,24,,,,
20,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],18,3,35,,,,
21,up,Mc Poze do Rodo & Neo Beats,Vida Louca,35,21,2,,,,
22,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",25,21,23,,,,
23,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],22,8,77,,,,
24,up,Henrique & Juliano,Volta por Baixo,27,10,68,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,24,8,6,2021-03-14,2,2021-05-09
26,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,1,18,71,2021-01-03,71,2021-01-03
27,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],23,7,77,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,24,17,7,37,2021-02-21,8,2021-03-21
29,up,Jorge & Mateus,Paradigmas,51,12,14,,,,
30,up,Guilherme & Benuto,3 Batidas,31,11,77,,,,
31,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],34,22,10,,,,
32,down,Giulia Be,Menina Solta,29,7,77,,,,
33,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,30,30,11,,,,
34,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,8,30,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),21,21,3,9,2021-04-18,1,2021-05-16
36,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),40,10,14,72,2021-02-07,68,2021-02-21
37,up,Tones and I,Dance Monkey,37,1,77,6,2019-10-06,1,2019-11-10
38,down,Olivia Rodrigo,drivers license,32,1,16,1,2021-01-17,1,2021-01-17
39,up,Henrique & Juliano,Briga Feia,44,6,72,,,,
40,up,Kali Uchis,telepatía,41,19,8,27,2021-02-28,6,2021-03-28
41,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),42,30,11,,,,
42,up,24kGoldn,Mood (feat. iann dior),63,27,33,33,2020-08-23,1,2020-10-11
43,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,55,43,5,88,2021-04-25,88,2021-04-25
44,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),46,33,55,,,,
45,up,Kawe & Mc Lele JP,Mds,48,9,16,,,,
46,up,Ariana Grande,positions,49,1,27,77,2020-10-25,1,2020-11-01
47,down,Matheus & Kauan,Litrão (Ao Vivo),36,8,64,,,,
48,down,Guilherme & Benuto,Sigilo,43,19,6,,,,
49,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),84,45,56,,,,
50,up,Gusttavo Lima,Fala Comigo (Ao Vivo),57,36,12,,,,
51,up,Guilherme & Benuto,Cheiro de Saudade,54,24,20,,,,
52,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),50,50,5,,,,
53,up,Masked Wolf,Astronaut In The Ocean,58,38,6,60,2021-02-07,6,2021-04-04
54,up,Th CDM,Preta do Cabelo Cacheado,64,20,5,96,2021-04-18,96,2021-04-18
55,down,Henrique & Juliano,Liberdade Provisória,26,1,73,56,2020-01-05,56,2020-01-05
56,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,39,10,54,,,,
57,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),65,7,20,,,,
58,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),69,57,13,,,,
59,up,The Weeknd,Save Your Tears,66,30,12,80,2020-03-22,1,2021-03-21
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
61,up,AURORA,Runaway,97,53,2,26,2021-04-18,13,2021-04-25
62,up,Marília Mendonça,Troca de Calçada,88,10,8,,,,
63,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),52,30,70,,,,
64,-,Jorge & Mateus,Troca,-,10,1,,,,
65,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,67,47,6,,,,
66,up,Justin Bieber,Hold On,68,14,8,11,2021-03-14,7,2021-03-28
67,down,Ludmilla,Rainha da Favela,53,28,24,,,,
68,down,Anavitória & Rita Lee,"Amarelo, azul e branco",62,40,9,,,,
69,down,Teto,M4 (feat. Matuê),56,15,13,,,,
70,down,Marília Mendonça,Supera (Ao Vivo),47,2,77,,,,
71,up,Tiësto,The Business,73,39,8,52,2021-01-03,18,2021-04-04
72,up,Jorge & Mateus,Tijolão (Ao Vivo),78,6,77,,,,
73,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),79,9,27,,,,
74,-,Jorge & Mateus,Tudo Em Paz,-,29,1,,,,
75,down,Yasmin Santos,Sinto Muito Mas Não Sinto Mais,60,60,3,,,,
76,up,Yasmin Santos,Que Amiga é Essa,85,76,5,,,,
77,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,70,18,25,,,,
78,-,Jorge & Mateus & Marília Mendonça,Me Ame Mais,-,43,1,,,,
79,-,Jorge & Mateus,Namorando Com Saudade,-,36,1,,,,
80,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,70,1,,,,
81,down,Cardi B,Up,59,58,9,4,2021-02-14,4,2021-02-14
82,down,Os Barões da Pisadinha,Tá Rocheda,61,11,40,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),81,24,16,93,2020-10-25,3,2021-05-16
84,-,Jorge & Mateus,Vogais e Consoantes,-,63,1,,,,
85,-,Jorge & Mateus,O Sol Tá Dando Oi,-,82,1,,,,
86,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),86,30,49,,,,
87,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),87,40,19,,,,
88,down,Demi Lovato,Dancing With The Devil,76,35,5,,,,
89,-,Jorge & Mateus,Desisto,-,85,1,,,,
90,up,Marília Mendonça,Graveto (Ao Vivo),93,5,65,,,,
91,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,47,,,,
92,-,Jorge & Mateus,Por Que Parou Na Porta?,-,92,1,,,,
93,down,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),71,49,5,,,,
94,-,Alok & Dynoro,On & On,-,25,63,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),80,3,57,97,2020-01-12,7,2020-05-10
96,down,Diego & Victor Hugo,Erro Antigo,89,35,53,,,,
97,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,44,26,,,,
98,-,Jorge & Mateus,Do Jeito Que Tá Não Dá,-,97,1,,,,
99,down,Jonas Esticado,Investe Em Mim,95,31,36,,,,
100,-,Henrique & Juliano,Online (Ao Vivo),-,53,21,,,,
