Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,5,2,9,17,2021-04-11,16,2021-04-18
3,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,14,37,2021-03-28,24,2021-04-18
4,up,Olivia Rodrigo,traitor,51,4,2,,,,
5,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",3,3,7,55,2021-04-25,33,2021-05-16
6,up,Olivia Rodrigo,drivers license,13,1,21,1,2021-01-17,1,2021-01-17
7,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,6,6,5,,,,
8,up,Olivia Rodrigo,brutal,50,8,2,,,,
9,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,4,5,,,,
10,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,1,31,,,,
11,up,Olivia Rodrigo,favorite crime,70,8,2,,,,
12,up,Olivia Rodrigo,happier,65,12,2,,,,
13,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,9,9,3,,,,
14,up,Olivia Rodrigo,enough for you,64,14,2,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,3,10,3,2021-04-04,3,2021-04-04
16,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),11,3,11,100,2021-05-02,100,2021-05-02
17,down,Raí Saia Rodada,Tapa Na Raba,14,2,16,91,2021-03-07,66,2021-03-21
18,down,Jorge & Mateus,Lance Individual,10,3,29,,,,
19,up,Olivia Rodrigo,"jealousy, jealousy",68,19,2,,,,
20,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),15,9,8,,,,
21,up,Olivia Rodrigo,"1 step forward, 3 steps back",66,21,2,,,,
22,down,Anitta,Girl From Rio,7,2,5,,,,
23,down,Jorge & Mateus,Paradigmas,17,12,19,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,5,11,56,2021-03-21,1,2021-03-28
25,down,Alok,Alive (It Feels Like),20,8,26,,,,
26,up,BTS,Butter,73,26,2,,,,
27,down,The Weeknd,Blinding Lights,22,1,75,94,2019-12-01,1,2020-03-01
28,down,Doja Cat,Kiss Me More (feat. SZA),25,21,8,9,2021-04-18,1,2021-05-16
29,up,Olivia Rodrigo,hope ur ok,72,29,2,,,,
30,down,Harry Styles,Watermelon Sugar,21,2,67,85,2019-11-17,2,2020-08-23
31,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),18,4,38,,,,
32,down,Jorge & Mateus,Troca,23,10,6,,,,
33,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),19,7,32,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,6,76,2021-04-25,2,2021-05-02
35,down,Dua Lipa,Don't Start Now,26,1,82,19,2019-11-03,3,2020-01-05
36,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],27,8,82,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,24,13,6,2021-03-14,2,2021-05-09
38,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),30,3,18,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),24,24,21,93,2020-10-25,3,2021-05-16
40,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],33,22,15,,,,
41,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",34,21,28,,,,
42,down,Guilherme & Benuto,Cheiro de Saudade,28,24,25,,,,
43,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,35,30,16,,,,
44,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),32,1,23,71,2021-01-03,71,2021-01-03
45,down,Mc Poze do Rodo & Neo Beats,Vida Louca,39,21,7,,,,
46,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),38,8,3,,,,
47,down,Pabllo Vittar,Ama Sofre Chora,29,10,4,,,,
48,down,Os Barões da Pisadinha,Recairei (Ao Vivo),41,1,43,,,,
49,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],36,7,82,,,,
50,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),40,10,19,72,2021-02-07,68,2021-02-21
51,down,Tiësto,The Business,43,39,13,52,2021-01-03,18,2021-04-04
52,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,90,52,2,,,,
53,down,Henrique & Juliano,Volta por Baixo,42,10,73,,,,
54,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],45,3,40,,,,
55,up,Billie Eilish,Your Power,60,16,5,74,2021-05-02,5,2021-05-09
56,down,Masked Wolf,Astronaut In The Ocean,48,38,11,60,2021-02-07,6,2021-04-04
57,down,Matheus & Kauan,É Problema,47,16,29,,,,
58,down,Matheus & Kauan,Litrão (Ao Vivo),46,8,69,,,,
59,up,Matheus Fernandes & Dilsinho,Baby Me Atende,69,9,4,,,,
60,down,Justin Bieber,Hold On,56,14,12,11,2021-03-14,7,2021-03-28
61,down,Zé Vaqueiro,Volta Comigo BB,58,55,5,,,,
62,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,61,47,11,,,,
63,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),54,8,35,,,,
64,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),49,30,16,,,,
65,down,Tones and I,Dance Monkey,59,1,82,6,2019-10-06,1,2019-11-10
66,up,Wesley Safadão,Passatempo,77,42,4,,,,
67,up,Zé Vaqueiro,Cangote,85,58,9,,,,
68,down,Henrique & Juliano,Briga Feia,52,6,77,,,,
69,down,Jorge & Mateus,Tijolão (Ao Vivo),63,6,82,,,,
70,-,Stray Kids,WOLFGANG,-,55,1,,,,
71,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),55,33,60,,,,
72,down,Karol Conká & Leo Justi,Dilúvio,44,24,4,,,,
73,-,Mc Kevin,Doutora 3,-,68,1,,,,
74,down,Diego & Victor Hugo,Erro Antigo,53,35,56,,,,
75,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,80,43,10,88,2021-04-25,88,2021-04-25
76,up,Gusttavo Lima,Fala Comigo (Ao Vivo),79,36,17,,,,
77,up,Jonas Esticado,Investe Em Mim,98,31,40,,,,
78,up,Anitta,Me Gusta (with Cardi B & Myke Towers),78,1,34,31,2020-09-27,31,2020-09-27
79,down,Mc Kevin,Cavalo de Tróia,57,57,2,,,,
80,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,79,1,,,,
81,down,Ludmilla,Rainha da Favela,67,28,28,,,,
82,up,Mc Kevin,1 Milhão de Sonhos (feat. Pedro Lotto),87,82,2,,,,
83,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),75,57,18,,,,
84,down,Giulia Be,Menina Solta,74,7,82,,,,
85,down,Kawe & Mc Lele JP,Mds,81,9,21,,,,
86,-,ATEEZ,The Real,-,78,1,,,,
87,down,Matheus & Kauan,Então Toma (Ao Vivo),62,25,52,,,,
88,down,Diego & Victor Hugo,Buzina (Ao Vivo),86,64,7,,,,
89,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),97,9,31,,,,
90,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),96,30,53,,,,
91,-,BTS,Dynamite,-,14,18,96,2020-08-23,2,2020-08-30
92,-,Stray Kids,God’s Menu,-,87,1,,,,
93,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),100,25,76,,,,
94,down,Henrique & Juliano,Online (Ao Vivo),71,53,26,,,,
95,-,Stray Kids,Back Door,-,95,1,80,2020-09-20,80,2020-09-20
96,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,74,1,,,,
97,-,Stray Kids,MIROH,-,97,1,,,,
98,down,Marília Mendonça,Graveto (Ao Vivo),84,5,70,,,,
99,-,Zé Vaqueiro,Cadê o Amor,-,99,2,,,,
100,-,Imagine Dragons,Believer,-,41,57,,,,
