Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,34,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
3,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),94,3,2,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,53,,,,
5,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",10,1,24,,,,
6,down,Marília Mendonça,Leão,5,1,64,,,,
7,up,YG Marley,Praise Jah In the Moonlight,16,7,4,,,,
8,up,Taylor Swift,Cruel Summer,17,1,39,,,,
9,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,4,28,,,,
10,down,Ivete Sangalo & LUDMILLA,Macetando,1,1,7,,,,
11,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),11,1,12,,,,
12,up,Miley Cyrus,Flowers,18,1,59,,,,
13,up,Marshmello & Luísa Sonza,Sou Musa do Verão,15,1,17,,,,
14,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),8,2,26,,,,
15,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,4,4,3,,,,
16,up,Ariana Grande,"yes, and?",20,1,7,,,,
17,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),29,11,14,,,,
18,up,Luan Santana & Ana Castela,DEJA VU,21,5,12,,,,
19,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),26,3,68,,,,
20,down,PEDRO SAMPAIO,POCPOC,12,10,11,,,,
21,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),19,10,42,,,,
22,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,6,19,,,,
23,up,Tate McRae,greedy,32,4,22,,,,
24,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],24,1,88,,,,
25,up,Henrique & Juliano,Traumatizei (Ao Vivo),27,6,56,,,,
26,up,Benson Boone,Beautiful Things,71,5,2,,,,
27,down,Simone Mendes,Erro Gostoso (Ao Vivo),25,3,52,,,,
28,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),37,21,12,,,,
29,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,23,9,11,,,,
30,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),6,6,29,,,,
31,down,Beyoncé,16 CARRIAGES,7,7,2,,,,
32,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,28,17,37,,,,
33,up,Natasha Bedingfield,Unwritten,56,31,4,,,,
34,up,Harry Styles,As It Was,36,1,100,,,,
35,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),30,3,53,,,,
36,down,Parangolé & Leo Santana,Perna Bamba,13,13,4,,,,
37,-,LUDMILLA,Maliciosa,-,13,3,,,,
38,down,Zé Neto & Cristiano,Estado Decadente (Acústico),33,27,128,,,,
39,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],45,8,53,,,,
40,up,The Weeknd,Blinding Lights,47,1,218,94,2019-12-01,1,2020-03-01
41,up,Dua Lipa,Houdini,59,2,16,,,,
42,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,31,13,53,,,,
43,down,Jorge & Mateus,Nocaute,40,36,56,,,,
44,up,Taylor Swift,Anti-Hero,50,1,71,,,,
45,down,Marília Mendonça,Flor E O Beija-Flor,44,10,31,,,,
46,up,Jorge & Mateus,5 Regras (Ao Vivo),83,13,83,,,,
47,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),55,16,49,,,,
48,down,Luísa Sonza,A Dona Aranha,43,2,26,,,,
49,up,Taylor Swift,Lover,66,12,26,38,2019-10-06,27,2019-11-03
50,down,Jorge & Mateus,Dói,48,33,27,,,,
51,up,Dua Lipa,New Rules,76,37,26,,,,
52,up,Imagine Dragons,Believer,69,41,115,,,,
53,-,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),-,40,1,,,,
54,up,Coldplay,Viva La Vida,70,9,58,,,,
55,up,Peso Pluma & Anitta,BELLAKEO,62,6,12,,,,
56,up,Hugo & Guilherme,Elevador (Ao Vivo),79,52,15,,,,
57,-,LUDMILLA,Você Não Sabe o Que é Amor (Ao Vivo),-,57,1,,,,
58,up,Olivia Rodrigo,vampire,84,1,34,,,,
59,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),39,21,32,,,,
60,-,Selena Gomez,Love On,-,44,1,,,,
61,up,Beyoncé,CUFF IT,68,3,83,,,,
62,-,LUDMILLA,Pique Djavan (Ao Vivo),-,62,1,,,,
63,down,Ariana Grande & Mariah Carey,"yes, and?",52,52,2,,,,
64,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),89,5,33,,,,
65,-,LUDMILLA & Grupo Menos É Mais,Destilado (Ao Vivo),-,65,1,,,,
66,-,LUDMILLA,Se Não Chorar com Pagode (Ao Vivo),-,66,1,,,,
67,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),38,14,9,,,,
68,down,DENNIS & MC Kevin O Chris,Tá OK,42,1,40,,,,
69,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),51,23,34,,,,
70,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),53,16,72,,,,
71,-,SZA,Saturn,-,33,1,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,74,54,45,,,,
73,down,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),35,28,4,,,,
74,-,Tyla,Water,-,16,18,,,,
75,up,Harry Styles,Watermelon Sugar,90,2,177,85,2019-11-17,2,2020-08-23
76,-,LUDMILLA & Vitinho,1% (Ao Vivo),-,76,1,,,,
77,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,49,2,111,,,,
78,down,Gusttavo Lima,Termina Comigo Antes,57,2,75,,,,
79,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),99,79,3,,,,
80,down,DENNIS & Anitta,Monstrão,41,30,8,,,,
81,up,Matheus & Kauan,Expectativa x Realidade,92,18,76,,,,
82,-,LUDMILLA,A Preta Venceu (Ao Vivo),-,82,1,,,,
83,down,Gusttavo Lima,Ficha Limpa,82,6,114,,,,
84,-,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),-,84,1,,,,
85,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,46,22,24,,,,
86,-,The Weeknd,Track 6,-,77,1,,,,
87,-,Luke Combs,Fast Car,-,87,1,,,,
88,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,15,1,,,,
89,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),72,32,25,,,,
90,down,Léo Santana,Zona De Perigo,22,1,28,,,,
91,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),91,16,36,,,,
92,-,LUDMILLA & Veigh,Sim ou Não (Ao Vivo),-,92,1,,,,
93,-,LUDMILLA,Diz pra Mim / Preciso Desabafar (Ao Vivo),-,93,1,,,,
94,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),80,31,24,,,,
95,up,Taylor Swift,cardigan,97,1,33,72,2020-07-26,1,2020-08-02
96,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,100,8,19,,,,
97,-,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),-,68,9,,,,
98,-,LUDMILLA,Baile Charme (Ao Vivo),-,98,1,,,,
99,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,35,6,,,,
100,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,52,89,,,,
