Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,19,,,,
3,up,Harry Styles,Watermelon Sugar,5,2,43,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,10,1,51,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,7,1,58,19,2019-11-03,3,2020-01-05
6,up,Shawn Mendes,Monster,6,4,4,92,2020-11-22,4,2020-11-29
7,down,Miley Cyrus,Track Four,4,3,4,13,2020-11-29,13,2020-11-29
8,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],9,3,16,,,,
9,down,Jorge & Mateus,Lance Individual,8,3,5,,,,
10,up,Henrique & Juliano,Liberdade Provisória,14,1,54,56,2020-01-05,56,2020-01-05
11,up,Anitta,Me Gusta (with Cardi B & Myke Towers),12,1,13,31,2020-09-27,31,2020-09-27
12,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],11,4,5,96,2020-11-22,96,2020-11-22
13,down,Pabllo Vittar,Bandida (feat. POCAH),3,3,3,,,,
14,up,Tones and I,Dance Monkey,16,1,58,6,2019-10-06,1,2019-11-10
15,down,Os Barões da Pisadinha,Tá Rocheda,13,11,21,,,,
16,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),31,4,14,,,,
17,down,Ariana Grande,34+35,15,6,7,64,2020-11-01,7,2020-12-13
18,up,Henrique & Juliano,Briga Feia,20,6,53,,,,
19,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
20,up,Guilherme & Benuto,3 Batidas,28,11,58,,,,
21,up,Matheus & Kauan,Litrão (Ao Vivo),29,8,45,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),27,8,11,,,,
23,up,Giulia Be,Menina Solta,23,7,58,,,,
24,down,Tierry,Rita,19,17,9,,,,
25,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,18,10,35,,,,
26,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],36,8,58,,,,
27,up,Marília Mendonça,Supera (Ao Vivo),37,2,58,,,,
28,up,Jorge & Mateus,Cheirosa (Ao Vivo),30,4,58,,,,
29,down,Gusttavo Lima,Café e Amor (Ao Vivo),17,2,10,,,,
30,up,Henrique & Juliano,Volta por Baixo,32,10,49,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,19,80,2020-08-09,1,2020-08-16
32,up,Ludmilla,Rainha da Favela,33,28,5,,,,
33,down,Zé Felipe,Só Tem Eu,25,21,8,,,,
34,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,7,58,,,,
35,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),26,1,25,,,,
36,up,Marília Mendonça,Deprê,71,36,2,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,30,75,2020-05-24,1,2020-05-31
38,up,Zé Vaqueiro,Nem por um Milhão,46,25,5,,,,
39,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),47,7,8,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),39,3,39,97,2020-01-12,7,2020-05-10
41,down,Miley Cyrus,Midnight Sky,21,5,16,14,2020-08-23,12,2020-10-25
42,up,Marília Mendonça,Graveto (Ao Vivo),61,5,49,,,,
43,up,24kGoldn,Mood (feat. iann dior),43,27,14,33,2020-08-23,1,2020-10-11
44,down,Billie Eilish,Therefore I Am,22,5,5,97,2020-11-15,4,2020-11-22
45,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,7,1,,,,
46,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),49,30,51,,,,
47,down,Matheus & Kauan,É Problema,41,16,5,,,,
48,-,Taylor Swift,gold rush,-,23,1,99,2020-12-13,23,2020-12-20
49,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),53,33,36,,,,
50,up,Jorge & Mateus,Tijolão (Ao Vivo),64,6,58,,,,
51,-,Taylor Swift,champagne problems,-,16,1,91,2020-12-13,14,2020-12-20
52,down,Jonas Esticado,Investe Em Mim,50,31,20,,,,
53,down,Niack,Oh Juliana,42,1,22,85,2020-08-09,50,2020-08-23
54,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,34,34,2,,,,
55,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,13,1,19,2020-12-20,19,2020-12-20
56,up,Hungria Hip Hop,Amor e Fé (Acústico),56,55,14,,,,
57,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),40,9,8,,,,
58,up,Jorge & Mateus,Ranking (Ao Vivo),70,15,41,,,,
59,-,Taylor Swift,'tis the damn season,-,33,1,22,2020-12-20,22,2020-12-20
60,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),68,45,40,,,,
61,down,Lady Gaga & Bradley Cooper,Shallow,59,27,56,25,2019-10-06,25,2019-10-06
62,-,Taylor Swift,tolerate it,-,43,1,33,2020-12-20,33,2020-12-20
63,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],78,39,21,,,,
64,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,51,1,17,,,,
65,down,Gusttavo Lima,Espetinho (Ao Vivo),48,43,4,,,,
66,-,Taylor Swift,happiness,-,54,1,36,2020-12-20,36,2020-12-20
67,-,Taylor Swift,dorothea,-,64,1,61,2020-12-20,61,2020-12-20
68,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,16,1,41,2020-12-13,41,2020-12-13
69,up,Alok,Alive (It Feels Like),84,8,2,,,,
70,up,Shawn Mendes,Wonder,73,38,9,15,2020-10-11,15,2020-10-11
71,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],69,49,50,,,,
72,-,Lewis Capaldi,Someone You Loved,-,26,44,4,2019-10-06,4,2019-10-06
73,-,Taylor Swift,coney island (feat. The National),-,67,1,55,2020-12-20,55,2020-12-20
74,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),76,7,46,,,,
75,down,Dua Lipa,Break My Heart,62,2,38,97,2020-03-29,5,2020-06-28
76,down,Anavitória & Vitor Kley,Pupila,72,18,38,,,,
77,-,Taylor Swift,ivy,-,72,1,47,2020-12-20,47,2020-12-20
78,-,Taylor Swift,evermore (feat. Bon Iver),-,76,1,74,2020-12-20,74,2020-12-20
79,-,Taylor Swift,long story short,-,75,1,77,2020-12-20,77,2020-12-20
80,-,Taylor Swift,cowboy like me,-,77,1,87,2020-12-20,87,2020-12-20
81,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),77,68,2,62,2020-12-13,62,2020-12-13
82,down,Miley Cyrus,Track Three,44,44,3,,,,
83,-,Taylor Swift,marjorie,-,79,1,95,2020-12-20,95,2020-12-20
84,down,BTS,Dynamite,65,14,17,96,2020-08-23,2,2020-08-30
85,-,PEDRO SAMPAIO & Luan,LARISSA,-,70,1,,,,
86,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),79,25,58,,,,
87,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,75,18,6,,,,
88,down,Shawn Mendes,Teach Me How To Love,66,66,2,,,,
89,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],80,52,2,,,,
90,up,João Neto & Frederico,Derruba (feat. Felipe Araújo) [Ao Vivo],98,90,2,,,,
91,-,Harry Styles,Adore You,-,14,53,24,2019-12-08,6,2020-04-19
92,-,Taylor Swift,closure,-,88,1,,,,
93,down,Alok & Dynoro,On & On,82,25,50,,,,
94,down,Miley Cyrus,Track Two,45,45,3,,,,
95,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),57,14,13,,,,
96,-,Ed Sheeran,Shape of You,-,38,52,94,2020-01-05,94,2020-01-05
97,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,21,4,,,,
98,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,34,,,,
99,-,Britney Spears & Backstreet Boys,Matches,-,99,1,,,,
100,down,Giulia Be,se essa vida fosse um filme,58,23,22,,,,
