Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,16,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],72,4,2,96,2020-11-22,96,2020-11-22
5,up,Billie Eilish,Therefore I Am,51,5,2,97,2020-11-15,4,2020-11-22
6,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,13,,,,
7,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,1,10,31,2020-09-27,31,2020-09-27
8,down,Dua Lipa,Don't Start Now,5,1,55,19,2019-11-03,3,2020-01-05
9,up,Jorge & Mateus,Lance Individual,66,3,2,,,,
10,down,Henrique & Juliano,Liberdade Provisória,7,1,51,56,2020-01-05,56,2020-01-05
11,up,Os Barões da Pisadinha,Tá Rocheda,11,11,18,,,,
12,down,The Weeknd,Blinding Lights,10,1,48,94,2019-12-01,1,2020-03-01
13,up,Ariana Grande,34+35,14,6,4,64,2020-11-01,7,2020-12-13
14,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,10,32,,,,
15,down,Henrique & Juliano,Briga Feia,8,6,50,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,16,80,2020-08-09,1,2020-08-16
17,down,Gusttavo Lima,Café e Amor (Ao Vivo),13,2,7,,,,
18,up,Tierry,Rita,24,17,6,,,,
19,down,Tones and I,Dance Monkey,16,1,55,6,2019-10-06,1,2019-11-10
20,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],20,7,55,,,,
21,down,Henrique & Juliano,Volta por Baixo,17,10,46,,,,
22,down,Zé Felipe,Só Tem Eu,21,21,5,,,,
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),25,4,55,,,,
24,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),19,1,22,,,,
25,down,Guilherme & Benuto,3 Batidas,15,11,55,,,,
26,down,Matheus & Kauan,Litrão (Ao Vivo),23,8,42,,,,
27,down,Giulia Be,Menina Solta,26,7,55,,,,
28,up,Ludmilla,Rainha da Favela,59,28,2,,,,
29,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,8,8,,,,
30,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],31,8,55,,,,
31,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),32,9,5,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),27,3,36,97,2020-01-12,7,2020-05-10
33,down,Niack,Oh Juliana,28,1,19,85,2020-08-09,50,2020-08-23
34,down,Marília Mendonça,Supera (Ao Vivo),33,2,55,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,27,75,2020-05-24,1,2020-05-31
36,up,Matheus & Kauan,É Problema,77,16,2,,,,
37,up,Jonas Esticado,Investe Em Mim,37,31,17,,,,
38,down,Ariana Grande,pov,34,34,4,34,2020-11-08,26,2020-11-22
39,down,24kGoldn,Mood (feat. iann dior),38,27,11,33,2020-08-23,1,2020-10-11
40,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
41,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,18,18,3,,,,
42,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),42,4,11,,,,
43,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),30,30,48,,,,
44,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),56,7,5,,,,
45,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,39,1,14,,,,
46,down,Jorge & Mateus,Ranking (Ao Vivo),36,15,38,,,,
47,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",89,21,2,,,,
48,down,Giulia Be,se essa vida fosse um filme,40,23,19,,,,
49,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),49,33,33,,,,
50,down,Jorge & Mateus,Tijolão (Ao Vivo),46,6,55,,,,
51,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],50,43,15,,,,
52,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
53,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),57,14,10,,,,
54,down,Marília Mendonça,Graveto (Ao Vivo),44,5,46,,,,
55,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],43,39,18,,,,
56,down,MC Rogerinho,Só Você,45,19,13,,,,
57,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],67,49,47,,,,
58,up,Zé Vaqueiro,Nem por um Milhão,96,25,2,,,,
59,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),48,40,11,,,,
60,down,Luísa Sonza & Mc Zaac,TOMA,53,5,17,,,,
61,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),83,30,34,,,,
62,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),82,7,43,,,,
63,down,Dua Lipa,Break My Heart,54,2,35,97,2020-03-29,5,2020-06-28
64,down,Little Mix,Sweet Melody,35,35,5,,,,
65,down,Harry Styles,Golden,47,47,6,61,2019-12-22,39,2020-12-13
66,up,BTS,Dynamite,80,14,14,96,2020-08-23,2,2020-08-30
67,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),76,45,37,,,,
68,up,Alok & Dynoro,On & On,71,25,47,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,88,27,53,25,2019-10-06,25,2019-10-06
70,-,BTS,Life Goes On,-,53,1,3,2020-11-29,3,2020-11-29
71,down,Giulia Be & Luan Santana,inesquecível,52,38,7,,,,
72,down,Hungria Hip Hop,Amor e Fé (Acústico),63,55,11,,,,
73,-,Miley Cyrus,Midnight Sky,-,5,13,14,2020-08-23,12,2020-10-25
74,down,Anavitória & Vitor Kley,Pupila,60,18,35,,,,
75,down,Lewis Capaldi,Someone You Loved,62,26,43,4,2019-10-06,4,2019-10-06
76,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,76,1,,,,
77,down,Harry Styles,Adore You,70,14,51,24,2019-12-08,6,2020-04-19
78,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),41,23,42,,,,
79,-,BTS,Fly to My Room,-,79,1,43,2020-11-29,43,2020-11-29
80,-,Gusttavo Lima,Espetinho (Ao Vivo),-,43,1,,,,
81,-,Zé Neto & Cristiano,Esses Vícios,-,59,1,,,,
82,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),81,25,55,,,,
83,down,Ariana Grande & Doja Cat,motive,64,18,4,94,2020-11-01,23,2020-11-08
84,-,BTS,Blue & Grey,-,84,1,26,2020-11-29,26,2020-11-29
85,-,BTS,Telepathy,-,85,1,42,2020-11-29,42,2020-11-29
86,-,BTS,Dis-ease,-,86,1,58,2020-11-29,58,2020-11-29
87,-,BTS,Stay,-,87,1,62,2020-11-29,62,2020-11-29
88,down,Chameleo & Pabllo Vittar,Frequente(mente),84,84,2,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),69,24,7,93,2020-10-25,3,2021-05-16
90,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),93,43,16,,,,
91,down,Matheus & Kauan,Então Toma (Ao Vivo),68,25,33,,,,
92,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),91,1,6,,,,
93,down,Diego & Victor Hugo,Erro Antigo,92,35,40,,,,
94,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],58,54,5,,,,
95,down,Zé Neto & Cristiano,Textão (Ao Vivo),74,39,22,,,,
96,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,3,18,96,2020-07-19,96,2020-07-19
97,-,Léo Santana & Luísa Sonza,Século 21,-,97,1,,,,
98,down,Henrique & Juliano,Online (Ao Vivo),87,53,16,,,,
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,59,4,78,2020-08-16,3,2020-08-23
100,-,Imagine Dragons,Believer,-,41,53,,,,
