Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Henrique & Juliano,Liberdade Provisória,2,1,22,56,2020-01-05,56,2020-01-05
3,up,Dua Lipa,Break My Heart,4,2,6,97,2020-03-29,5,2020-06-28
4,down,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),7,3,7,97,2020-01-12,7,2020-05-10
6,up,Jorge & Mateus,Cheirosa (Ao Vivo),6,4,26,,,,
7,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),9,7,22,,,,
8,up,The Weeknd,Blinding Lights,8,1,19,94,2019-12-01,1,2020-03-01
9,down,Dua Lipa,Physical,5,4,14,48,2020-02-02,15,2020-04-12
10,up,Marília Mendonça,Graveto (Ao Vivo),10,5,17,,,,
11,up,Henrique & Juliano,Briga Feia,12,6,21,,,,
12,up,Marília Mendonça,Supera (Ao Vivo),13,2,26,,,,
13,down,Luísa Sonza,BRABA,11,5,7,99,2020-04-19,99,2020-04-19
14,up,Marília Mendonça,Bebi Liguei (Ao Vivo),14,3,26,,,,
15,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,7,26,,,,
16,up,Jorge & Mateus,Tijolão (Ao Vivo),16,6,26,,,,
17,down,Drake,Toosie Slide,15,13,5,65,2020-04-05,2,2020-04-26
18,up,Matheus & Kauan,Litrão (Ao Vivo),21,8,13,,,,
19,down,Dennis DJ & Mc Don Juan,Te Prometo,18,18,11,,,,
20,up,Jorge & Mateus,Ranking (Ao Vivo),20,15,9,,,,
21,down,Henrique & Juliano,Volta por Baixo,19,10,17,,,,
22,up,Giulia Be,Menina Solta,22,7,26,,,,
23,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),72,23,14,,,,
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,18,13,,,,
25,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],25,8,26,,,,
26,down,Guilherme & Benuto,3 Batidas,24,11,26,,,,
27,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,23,3,23,,,,
28,down,Harry Styles,Adore You,26,14,22,24,2019-12-08,6,2020-04-19
29,down,Doja Cat,Say So,28,19,10,100,2020-02-02,6,2020-05-03
30,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,30,2,65,2020-04-26,1,2020-05-03
31,down,Gusttavo Lima,Carreira Solo (Ao Vivo),29,12,26,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,29,15,87,2019-10-20,28,2019-12-08
33,up,Powfu,Death Bed (feat. beabadoobee),42,14,7,100,2020-03-01,7,2020-04-26
34,down,Billie Eilish,bad guy,33,10,26,5,2019-10-06,5,2019-10-06
35,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),34,6,26,,,,
36,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),37,1,24,100,2019-12-01,72,2019-12-08
37,up,Matheus & Kauan,Então Toma (Ao Vivo),40,25,4,,,,
38,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),31,30,5,,,,
39,down,KAROL G & Nicki Minaj,Tusa,35,23,14,29,2019-11-17,5,2020-02-02
40,up,Diego & Victor Hugo,Erro Antigo,48,35,12,,,,
41,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),38,25,26,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,39,5,26,1,2019-10-06,1,2019-10-06
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,20,26,40,2019-10-06,40,2019-10-06
44,up,Justin Bieber,Intentions (feat. Quavo),46,24,13,35,2020-02-09,4,2020-04-05
45,down,Dua Lipa,Levitating,36,13,6,74,2020-04-05,74,2020-04-05
46,up,Travis Scott,goosebumps,70,46,2,89,2020-04-26,18,2020-05-03
47,down,Gusttavo Lima,Perrengue (Ao Vivo),45,19,26,,,,
48,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),47,39,13,,,,
49,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,41,3,17,,,,
50,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],52,49,18,,,,
51,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),51,8,26,,,,
52,up,Henrique & Juliano,Sem Rede,53,28,20,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,58,27,26,25,2019-10-06,25,2019-10-06
54,up,Alok & Dynoro,On & On,65,25,18,,,,
55,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,61,10,3,,,,
56,up,Marshmello & Bastille,Happier,62,25,26,74,2019-10-06,74,2019-10-06
57,up,Ed Sheeran,Shape of You,60,38,26,94,2020-01-05,94,2020-01-05
58,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),57,1,26,61,2019-11-10,61,2019-11-10
59,down,Maroon 5,Memories,55,35,26,36,2019-10-06,2,2019-11-17
60,down,Ed Sheeran & Justin Bieber,I Don't Care,59,23,26,31,2019-10-06,23,2019-11-17
61,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],56,39,23,,,,
62,up,Imagine Dragons,Believer,63,41,26,,,,
63,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,54,47,6,,,,
64,down,Roddy Ricch,The Box,43,34,15,91,2019-12-08,2,2020-02-16
65,up,Regard,Ride It,75,47,6,57,2019-10-06,13,2019-11-10
66,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,26,,,,
67,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,33,1,66,2020-05-03,18,2020-05-31
68,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),64,21,20,,,,
69,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),73,69,3,,,,
70,down,Now United,Come Together,66,46,8,,,,
71,up,Post Malone,Circles,74,31,26,2,2019-10-06,2,2019-10-06
72,up,Travis Scott,SICKO MODE,85,72,2,48,2020-04-26,9,2020-05-03
73,up,Melim,Meu Abrigo,87,45,25,,,,
74,down,Lady Gaga,Stupid Love,49,3,10,28,2020-03-01,8,2020-03-08
75,-,Melim,Ouvi Dizer,-,44,22,,,,
76,down,Sam Smith,Track 11,32,32,3,37,2020-04-19,37,2020-04-19
77,-,Marília Mendonça,Vira Homem,-,14,1,,,,
78,down,Doja Cat,Boss Bitch,67,67,3,60,2020-03-22,23,2020-04-26
79,down,Zé Neto & Cristiano,Textão (Ao Vivo),71,39,8,,,,
80,down,Henrique & Juliano,Online (Ao Vivo),68,53,6,,,,
81,-,Luan Santana,boa memória (Ao Vivo),-,81,2,,,,
82,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],76,51,8,,,,
83,down,Marília Mendonça,Ciumeira (Ao Vivo),80,30,24,,,,
84,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),79,33,4,,,,
85,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),82,30,24,,,,
86,-,Halsey,You should be sad,-,77,3,74,2020-01-12,20,2020-02-16
87,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),88,39,24,,,,
88,down,Dua Lipa,New Rules,84,37,2,,,,
89,-,Marshmello & Halsey,Be Kind,-,42,1,50,2020-05-03,29,2020-05-17
90,down,Selena Gomez,Boyfriend,78,33,4,28,2020-04-12,23,2020-04-19
91,down,Pabllo Vittar,Rajadão,83,20,6,,,,
92,-,Loud Luxury,Body (feat. brando),-,67,5,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,93,1,57,2020-03-08,13,2020-05-10
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,6,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,39,6,35,2019-10-06,2,2019-10-13
96,down,Henrique & Juliano,Não Gosto Eu Amo,94,43,14,,,,
97,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),95,52,14,,,,
98,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,98,1,,,,
99,down,Zé Neto & Cristiano,Estado Decadente (Acústico),98,25,19,,,,
100,down,Anavitória & Vitor Kley,Pupila,99,18,25,,,,
