Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Henrique & Juliano,Liberdade Provisória,3,1,21,56,2020-01-05,56,2020-01-05
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,up,Dua Lipa,Break My Heart,4,2,5,97,2020-03-29,5,2020-06-28
5,up,Dua Lipa,Physical,6,4,13,48,2020-02-02,15,2020-04-12
6,down,Jorge & Mateus,Cheirosa (Ao Vivo),5,4,25,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),11,3,6,97,2020-01-12,7,2020-05-10
8,up,The Weeknd,Blinding Lights,9,1,18,94,2019-12-01,1,2020-03-01
9,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,7,21,,,,
10,up,Marília Mendonça,Graveto (Ao Vivo),10,5,16,,,,
11,down,Luísa Sonza,BRABA,7,5,6,99,2020-04-19,99,2020-04-19
12,up,Henrique & Juliano,Briga Feia,13,6,20,,,,
13,down,Marília Mendonça,Supera (Ao Vivo),12,2,25,,,,
14,up,Marília Mendonça,Bebi Liguei (Ao Vivo),14,3,25,,,,
15,up,Drake,Toosie Slide,21,13,4,65,2020-04-05,2,2020-04-26
16,up,Jorge & Mateus,Tijolão (Ao Vivo),16,6,25,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,7,25,,,,
18,up,Dennis DJ & Mc Don Juan,Te Prometo,20,18,10,,,,
19,up,Henrique & Juliano,Volta por Baixo,22,10,16,,,,
20,down,Jorge & Mateus,Ranking (Ao Vivo),17,15,8,,,,
21,down,Matheus & Kauan,Litrão (Ao Vivo),19,8,12,,,,
22,down,Giulia Be,Menina Solta,18,7,25,,,,
23,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,23,3,22,,,,
24,up,Guilherme & Benuto,3 Batidas,26,11,25,,,,
25,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],24,8,25,,,,
26,up,Harry Styles,Adore You,34,14,21,24,2019-12-08,6,2020-04-19
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,18,12,,,,
28,up,Doja Cat,Say So,28,19,9,100,2020-02-02,6,2020-05-03
29,down,Gusttavo Lima,Carreira Solo (Ao Vivo),27,12,25,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,29,14,87,2019-10-20,28,2019-12-08
31,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),30,30,4,,,,
32,up,Sam Smith,Track 11,76,32,2,37,2020-04-19,37,2020-04-19
33,up,Billie Eilish,bad guy,36,10,25,5,2019-10-06,5,2019-10-06
34,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),31,6,25,,,,
35,up,KAROL G & Nicki Minaj,Tusa,35,23,13,29,2019-11-17,5,2020-02-02
36,down,Dua Lipa,Levitating,32,13,5,74,2020-04-05,74,2020-04-05
37,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),37,1,23,100,2019-12-01,72,2019-12-08
38,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),41,25,25,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,45,5,25,1,2019-10-06,1,2019-10-06
40,up,Matheus & Kauan,Então Toma (Ao Vivo),53,25,3,,,,
41,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,39,3,16,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),49,14,6,100,2020-03-01,7,2020-04-26
43,down,Roddy Ricch,The Box,38,34,14,91,2019-12-08,2,2020-02-16
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,20,25,40,2019-10-06,40,2019-10-06
45,down,Gusttavo Lima,Perrengue (Ao Vivo),44,19,25,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),40,24,12,35,2020-02-09,4,2020-04-05
47,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),43,39,12,,,,
48,up,Diego & Victor Hugo,Erro Antigo,52,35,11,,,,
49,down,Lady Gaga,Stupid Love,42,3,9,28,2020-03-01,8,2020-03-08
50,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,25,,,,
51,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),48,8,25,,,,
52,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],51,49,17,,,,
53,up,Henrique & Juliano,Sem Rede,62,28,19,,,,
54,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,47,47,5,,,,
55,down,Maroon 5,Memories,54,35,25,36,2019-10-06,2,2019-11-17
56,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],55,39,22,,,,
57,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),57,1,25,61,2019-11-10,61,2019-11-10
58,up,Lady Gaga & Bradley Cooper,Shallow,60,27,25,25,2019-10-06,25,2019-10-06
59,up,Ed Sheeran & Justin Bieber,I Don't Care,63,23,25,31,2019-10-06,23,2019-11-17
60,up,Ed Sheeran,Shape of You,66,38,25,94,2020-01-05,94,2020-01-05
61,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,88,10,2,,,,
62,down,Marshmello & Bastille,Happier,61,25,25,74,2019-10-06,74,2019-10-06
63,up,Imagine Dragons,Believer,65,41,25,,,,
64,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),59,21,19,,,,
65,up,Alok & Dynoro,On & On,70,25,17,,,,
66,down,Now United,Come Together,58,46,7,,,,
67,up,Doja Cat,Boss Bitch,79,67,2,60,2020-03-22,23,2020-04-26
68,up,Henrique & Juliano,Online (Ao Vivo),98,53,5,,,,
69,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,30,1,65,2020-04-26,1,2020-05-03
70,-,Travis Scott,goosebumps,-,46,1,89,2020-04-26,18,2020-05-03
71,down,Zé Neto & Cristiano,Textão (Ao Vivo),67,39,7,,,,
72,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,23,13,,,,
73,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),75,69,2,,,,
74,down,Post Malone,Circles,71,31,25,2,2019-10-06,2,2019-10-06
75,up,Regard,Ride It,80,47,5,57,2019-10-06,13,2019-11-10
76,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],83,51,7,,,,
77,up,Diego & Victor Hugo,Carro do Amor (Ao Vivo),93,77,2,,,,
78,down,Selena Gomez,Boyfriend,33,33,3,28,2020-04-12,23,2020-04-19
79,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),78,33,3,,,,
80,down,Marília Mendonça,Ciumeira (Ao Vivo),64,30,23,,,,
81,up,Anavitória,Me conta da tua janela,87,81,2,,,,
82,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),82,30,23,,,,
83,down,Pabllo Vittar,Rajadão,69,20,5,,,,
84,-,Dua Lipa,New Rules,-,37,1,,,,
85,-,Travis Scott,SICKO MODE,-,72,1,48,2020-04-26,9,2020-05-03
86,down,Dua Lipa,Hallucinate,72,21,5,85,2020-04-05,85,2020-04-05
87,up,Melim,Meu Abrigo,97,45,24,,,,
88,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),94,39,23,,,,
89,down,Dua Lipa,Cool,81,26,5,97,2020-04-05,97,2020-04-05
90,down,Dua Lipa,Pretty Please,73,22,5,95,2020-04-05,95,2020-04-05
91,-,Ludmilla,Amor Difícil,-,91,1,,,,
92,-,Ludmilla & Marvvila,Não É por Maldade,-,92,1,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,1,,,,
94,-,Henrique & Juliano,Não Gosto Eu Amo,-,43,13,,,,
95,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),85,52,13,,,,
96,down,Justin Bieber,Yummy,74,7,17,86,2020-01-05,3,2020-01-12
97,-,Dua Lipa,Future Nostalgia,-,40,7,87,2019-12-15,87,2019-12-15
98,down,Zé Neto & Cristiano,Estado Decadente (Acústico),89,27,18,,,,
99,up,Anavitória & Vitor Kley,Pupila,100,18,24,,,,
100,down,Dua Lipa,Love Again,91,32,5,96,2020-04-05,96,2020-04-05
