Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),5,3,8,97,2020-01-12,7,2020-05-10
4,down,Henrique & Juliano,Liberdade Provisória,2,1,23,56,2020-01-05,56,2020-01-05
5,down,Dua Lipa,Break My Heart,3,2,7,97,2020-03-29,5,2020-06-28
6,up,Jorge & Mateus,Cheirosa (Ao Vivo),6,4,27,,,,
7,up,The Weeknd,Blinding Lights,8,1,20,94,2019-12-01,1,2020-03-01
8,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,7,23,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),10,5,18,,,,
10,down,Dua Lipa,Physical,9,4,15,48,2020-02-02,15,2020-04-12
11,up,Henrique & Juliano,Briga Feia,11,6,22,,,,
12,up,Marília Mendonça,Supera (Ao Vivo),12,2,27,,,,
13,up,Drake,Toosie Slide,17,13,6,65,2020-04-05,2,2020-04-26
14,up,Marília Mendonça,Vira Homem,77,14,2,,,,
15,down,Luísa Sonza,BRABA,13,5,8,99,2020-04-19,99,2020-04-19
16,down,Marília Mendonça,Bebi Liguei (Ao Vivo),14,3,27,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,7,27,,,,
18,up,Matheus & Kauan,Litrão (Ao Vivo),18,8,14,,,,
19,down,Jorge & Mateus,Tijolão (Ao Vivo),16,6,27,,,,
20,down,Dennis DJ & Mc Don Juan,Te Prometo,19,18,12,,,,
21,down,Jorge & Mateus,Ranking (Ao Vivo),20,15,10,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),33,14,8,100,2020-03-01,7,2020-04-26
23,down,Henrique & Juliano,Volta por Baixo,21,10,18,,,,
24,down,Giulia Be,Menina Solta,22,7,27,,,,
25,up,Alok & Dynoro,On & On,54,25,19,,,,
26,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),23,23,15,,,,
27,up,Harry Styles,Adore You,28,14,23,24,2019-12-08,6,2020-04-19
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,18,14,,,,
29,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],25,8,27,,,,
30,down,Doja Cat,Say So,29,19,11,100,2020-02-02,6,2020-05-03
31,-,Alok & THRDL!FE,Hear Me Tonight,-,31,1,,,,
32,down,Guilherme & Benuto,3 Batidas,26,11,27,,,,
33,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,33,2,66,2020-05-03,18,2020-05-31
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,29,16,87,2019-10-20,28,2019-12-08
35,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,27,3,24,,,,
36,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,6,27,,,,
37,down,Gusttavo Lima,Carreira Solo (Ao Vivo),31,12,27,,,,
38,down,Billie Eilish,bad guy,34,10,27,5,2019-10-06,5,2019-10-06
39,down,Matheus & Kauan,Então Toma (Ao Vivo),37,25,5,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,20,27,40,2019-10-06,40,2019-10-06
41,down,KAROL G & Nicki Minaj,Tusa,39,23,15,29,2019-11-17,5,2020-02-02
42,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),36,1,25,100,2019-12-01,72,2019-12-08
43,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),38,30,6,,,,
44,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,44,7,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,42,5,27,1,2019-10-06,1,2019-10-06
46,down,Diego & Victor Hugo,Erro Antigo,40,35,13,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),44,24,14,35,2020-02-09,4,2020-04-05
48,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,30,3,65,2020-04-26,1,2020-05-03
49,-,Manu Gavassi,Áudio de Desculpas,-,49,1,,,,
50,up,Marshmello & Halsey,Be Kind,89,42,2,50,2020-05-03,29,2020-05-17
51,down,Gusttavo Lima,Perrengue (Ao Vivo),47,19,27,,,,
52,-,"Alok, Zeeba & Iro",Ocean,-,52,1,,,,
53,-,Alok & Ina Wroldsen,Favela,-,53,5,,,,
54,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),51,8,27,,,,
55,down,Travis Scott,goosebumps,46,46,3,89,2020-04-26,18,2020-05-03
56,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],50,49,19,,,,
57,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),41,25,27,,,,
58,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),48,39,14,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,53,27,27,25,2019-10-06,25,2019-10-06
60,down,Ed Sheeran,Shape of You,57,38,27,94,2020-01-05,94,2020-01-05
61,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,55,10,4,,,,
62,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,1,95,2020-05-10,3,2020-05-17
63,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,49,3,18,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,60,23,27,31,2019-10-06,23,2019-11-17
65,down,Henrique & Juliano,Sem Rede,52,28,21,,,,
66,down,Marshmello & Bastille,Happier,56,25,27,74,2019-10-06,74,2019-10-06
67,down,Imagine Dragons,Believer,62,41,27,,,,
68,down,Maroon 5,Memories,59,35,27,36,2019-10-06,2,2019-11-17
69,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),58,1,27,61,2019-11-10,61,2019-11-10
70,down,Roddy Ricch,The Box,64,34,16,91,2019-12-08,2,2020-02-16
71,down,Regard,Ride It,65,47,7,57,2019-10-06,13,2019-11-10
72,down,Post Malone,Circles,71,31,27,2,2019-10-06,2,2019-10-06
73,down,Dua Lipa,Levitating,45,13,7,74,2020-04-05,74,2020-04-05
74,up,Marília Mendonça,Ciumeira (Ao Vivo),83,30,25,,,,
75,down,Lady Gaga,Stupid Love,74,3,11,28,2020-03-01,8,2020-03-08
76,up,Doja Cat,Boss Bitch,78,67,4,60,2020-03-22,23,2020-04-26
77,up,Halsey,You should be sad,86,77,4,74,2020-01-12,20,2020-02-16
78,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,63,47,7,,,,
79,down,Now United,Come Together,70,46,9,,,,
80,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],61,39,24,,,,
81,-,Zeeba & Manu Gavassi,Eu Te Quero,-,70,1,,,,
82,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],82,51,9,,,,
83,-,Alok & Iro,Table for 2,-,83,1,,,,
84,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),66,41,27,,,,
85,down,Melim,Meu Abrigo,73,45,26,,,,
86,down,Zé Neto & Cristiano,Textão (Ao Vivo),79,39,9,,,,
87,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),68,21,21,,,,
88,down,Travis Scott,SICKO MODE,72,72,3,48,2020-04-26,9,2020-05-03
89,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,89,1,,,,
90,-,Alok & Mathieu Koss,Big Jet Plane,-,90,1,,,,
91,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),84,33,5,,,,
92,-,Alok & Bhaskar,Fuego,-,92,1,,,,
93,-,Luíza & Maurílio,Pode Sumir,-,80,1,,,,
94,up,Henrique & Juliano,Não Gosto Eu Amo,96,43,15,,,,
95,down,Sam Smith,Track 11,76,32,4,37,2020-04-19,37,2020-04-19
96,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,88,1,,,,
97,down,Pabllo Vittar,Rajadão,91,20,7,,,,
98,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),87,39,25,,,,
99,down,Henrique & Juliano,Online (Ao Vivo),80,53,7,,,,
100,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),85,30,25,,,,
