Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],1,1,28,,,,
2,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,2,13,,,,
3,down,Harry Styles,As It Was,2,1,40,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),13,3,8,,,,
5,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),38,5,2,,,,
6,up,Marília Mendonça,Leão,14,1,4,,,,
7,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),5,5,19,,,,
8,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,9,2,51,,,,
9,down,Jorge & Mateus,Todo Seu (Ao Vivo),8,5,34,,,,
10,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,1,30,,,,
11,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,4,3,8,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,69,,,,
13,down,Sam Smith & Kim Petras,Unholy,6,1,15,,,,
14,down,Henrique & Juliano,Seu Perfil (Ao Vivo),10,9,49,,,,
15,up,Matheus Fernandes & Xand Avião,Balanço da Rede,20,7,40,,,,
16,up,Jorge & Mateus,Molhando o Volante,17,9,56,,,,
17,up,Jorge & Mateus,5 Regras (Ao Vivo),18,13,23,,,,
18,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,12,,,,
19,down,Taylor Swift,Anti-Hero,11,1,11,,,,
20,down,Marília Mendonça,Te Amo Demais,19,2,24,,,,
21,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),25,13,34,,,,
22,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),24,11,18,,,,
23,down,Beyoncé,CUFF IT,16,3,23,,,,
24,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),26,4,26,,,,
25,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),22,5,5,,,,
26,down,WIU & MC Ryan SP,Felina,15,10,14,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,43,9,6,79,2019-11-17,1,2020-12-13
28,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),30,13,13,,,,
29,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),39,29,9,,,,
30,up,Gusttavo Lima,Termina Comigo Antes,31,2,40,,,,
31,up,Henrique & Juliano,Rasteira (Ao Vivo),32,6,68,,,,
32,down,Anitta,Envolver,27,1,60,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,36,2,63,,,,
34,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),28,28,3,,,,
35,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,33,33,5,,,,
36,down,SZA,Kill Bill,21,8,4,,,,
37,down,Wesley Safadão,Amor ou Esquema,35,21,20,,,,
38,down,The Weeknd,Blinding Lights,29,1,158,94,2019-12-01,1,2020-03-01
39,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),44,11,21,,,,
40,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),67,30,2,,,,
41,up,Mari Fernandez & Murilo Huff,Respeita Teu Ex,57,41,3,,,,
42,up,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),46,42,3,,,,
43,up,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),94,43,4,,,,
44,up,Jorge & Mateus,Troca,50,10,89,,,,
45,up,Gusttavo Lima,Ficha Limpa,54,6,82,,,,
46,up,Zé Neto & Cristiano,Estado Decadente (Acústico),48,27,68,,,,
47,down,Zé Felipe,50 Cópias,45,24,10,,,,
48,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),42,40,4,,,,
49,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,37,2,15,,,,
50,up,Luan Santana,PERIGOSA (Ao Vivo),55,44,8,,,,
51,down,"Anitta, MC Danny & HITMAKER",Ai Papai,34,9,5,,,,
52,up,Gloria Groove,VERMELHO,80,2,47,,,,
53,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,64,15,11,,,,
54,up,Rema & Selena Gomez,Calm Down,59,7,3,,,,
55,down,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),53,53,7,,,,
56,up,Matheus & Kauan,Gatilho (Ao Vivo),56,22,42,,,,
57,up,Matheus & Kauan,Basiquinho,61,22,22,,,,
58,up,Gusttavo Lima,Cara de Derrota (Ao Vivo),75,55,9,,,,
59,down,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),52,52,4,,,,
60,down,Luísa Sonza,CACHORRINHAS,51,1,24,,,,
61,down,Harry Styles,Watermelon Sugar,40,2,140,85,2019-11-17,2,2020-08-23
62,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],74,29,32,,,,
63,down,Chris Brown,Under the Influence,41,19,22,,,,
64,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),49,8,86,,,,
65,up,Bobby Helms,Jingle Bell Rock (Single Version),71,31,4,56,2019-12-22,19,2020-12-27
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),63,31,15,,,,
67,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],91,52,59,,,,
68,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,77,46,5,31,2019-12-08,26,2020-12-27
69,up,MC Cabelinho,Fogo E Gasolina,70,43,2,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,66,7,64,,,,
71,-,Dua Lipa,Don't Start Now,-,1,149,19,2019-11-03,3,2020-01-05
72,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,68,1,64,,,,
73,down,Taylor Swift,Bejeweled,58,5,11,,,,
74,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),93,6,38,,,,
75,up,Henrique & Juliano,Arranhão (Ao Vivo),95,1,72,,,,
76,up,Simone,Então É Natal (Remastered 2021),78,52,3,,,,
77,up,Ariana Grande,Santa Tell Me,79,57,4,77,2019-12-08,8,2020-12-27
78,up,Andy Williams,It's the Most Wonderful Time of the Year,82,60,4,35,2019-12-29,18,2020-12-27
79,down,Jão,Idiota,76,10,54,,,,
80,up,Mari Fernandez & Marcynho Sensação,Parada Louca,96,22,49,,,,
81,down,SZA,Nobody Gets Me,47,18,4,,,,
82,up,Kelly Clarkson,Underneath the Tree,86,63,3,77,2019-12-22,16,2020-12-27
83,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),81,50,3,34,2019-12-29,13,2020-12-27
84,up,Burl Ives,A Holly Jolly Christmas,85,70,4,73,2020-12-27,73,2020-12-27
85,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,1,39,,,,
86,-,João Gomes,Dengo,-,22,28,,,,
87,down,Lady Gaga,Bloody Mary,62,28,5,,,,
88,down,Vitor Kley,Sino de Belém (Jingle Bells),87,72,4,,,,
89,down,Donny Hathaway,This Christmas,88,88,2,,,,
90,-,Frank Sinatra,Jingle Bells,-,90,1,,,,
91,down,"Nat ""King"" Cole",Deck the Hall,90,81,3,,,,
92,-,José Feliciano,Feliz Navidad,-,80,2,48,2019-12-29,48,2019-12-29
93,-,The Beach Boys,Little Saint Nick,-,91,1,,,,
94,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,80,2,,,,
95,-,Bom Gosto & Koringa,Um Feliz Natal (Feliz Navidad),-,84,2,,,,
96,-,Wham!,Last Christmas (Remastered),-,82,3,77,2020-12-27,77,2020-12-27
97,-,Família Lima,Bate O Sino,-,87,2,,,,
98,-,Thiaguinho,Falta Você,-,76,9,,,,
99,up,Guns N' Roses,Sweet Child O' Mine,100,54,15,,,,
100,-,Diego & Victor Hugo,Erro Antigo,-,35,71,,,,
