Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
2,down,João Gomes,Meu Pedaço de Pecado,1,1,10,,,,
3,down,Måneskin,Beggin,2,1,11,,,,
4,up,John Amplificado,Chega E Senta (Ao Vivo),4,4,3,,,,
5,up,Matuê,Quer Voar,5,2,4,,,,
6,up,Henrique & Juliano,Arranhão (Ao Vivo),13,1,5,,,,
7,up,Gusttavo Lima,Ficha Limpa,9,6,13,,,,
8,down,Luan Santana,MORENA,6,4,12,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,7,9,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,6,,,,
11,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,37,3,7,,,,
12,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,1,28,37,2021-03-28,24,2021-04-18
13,down,Matheus Fernandes & Dilsinho,Baby Me Atende,10,9,18,,,,
14,up,Zé Neto & Cristiano,Ela e Ela,65,14,2,,,,
15,down,João Gomes & Vítor Fernandes,Se For Amor,11,6,9,,,,
16,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,2,1,,,,
17,-,Kanye West,Hurricane,-,17,1,,,,
18,down,João Gomes,Aquelas Coisas,15,8,11,,,,
19,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),18,1,45,,,,
20,down,Ed Sheeran,Bad Habits,14,4,11,,,,
21,up,Zé Neto & Cristiano,Vamo Tomar Uma,67,21,2,,,,
22,down,Jorge & Mateus,Paradigmas,20,12,33,,,,
23,down,Doja Cat,Need To Know,17,15,12,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,20,76,2021-04-25,2,2021-05-02
25,down,Jorge & Mateus,Troca,24,10,20,,,,
26,down,The Weeknd,Blinding Lights,23,1,89,94,2019-12-01,1,2020-03-01
27,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),27,8,17,,,,
28,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,25,21,10,,,,
29,down,Harry Styles,Watermelon Sugar,28,2,81,85,2019-11-17,2,2020-08-23
30,down,Luísa Sonza,penhasco.,16,1,7,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),31,3,24,3,2021-04-04,3,2021-04-04
32,down,Olivia Rodrigo,good 4 u,19,1,17,,,,
33,up,Guilherme & Benuto,Cheiro de Saudade,36,24,39,,,,
34,-,Juliette,Bença,-,21,1,,,,
35,-,Kanye West,Jail,-,35,1,,,,
36,down,João Gomes,Eu Tenho a Senha,29,21,9,,,,
37,down,Doja Cat,Woman,35,25,5,,,,
38,down,Alok,Alive (It Feels Like),34,8,40,,,,
39,-,Juliette,Diferença Mara,-,6,1,,,,
40,-,Kanye West,Off The Grid,-,40,1,,,,
41,down,Luísa Sonza & 6LACK,VIP *-*,26,2,7,,,,
42,down,João Gomes,Mete um Block Nele,40,40,8,,,,
43,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),44,4,19,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),32,21,22,9,2021-04-18,1,2021-05-16
45,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,21,21,2,,,,
46,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,1,37,71,2021-01-03,71,2021-01-03
47,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],41,22,29,,,,
48,down,Tiësto,The Business,45,39,27,52,2021-01-03,18,2021-04-04
49,-,Kanye West,Praise God,-,49,1,,,,
50,down,Mari Fernandez,"Não, Não Vou",30,7,12,,,,
51,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,51,1,,,,
52,down,Luan Santana & Mc Don Juan,SORRIA,49,34,6,,,,
53,-,Juliette,Doce,-,35,1,,,,
54,-,Juliette,Sei Lá,-,54,1,,,,
55,down,Jorge & Mateus,Lance Individual,38,3,43,,,,
56,down,Luísa Sonza,INTERE$$EIRA,39,4,7,,,,
57,-,Juliette,Benzin,-,57,1,,,,
58,-,Juliette,Vixe Que Gostoso,-,58,1,,,,
59,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),48,7,46,,,,
60,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",47,46,14,,,,
61,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,61,1,,,,
62,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,5,1,,,,
63,down,Olivia Rodrigo,traitor,46,4,16,,,,
64,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,64,1,,,,
65,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,51,35,13,,,,
66,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,66,1,,,,
67,-,Kanye West,God Breathed,-,67,1,,,,
68,-,Drake,Girls Want Girls (feat. Lil Baby),-,56,1,,,,
69,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),43,4,52,,,,
70,-,Kanye West,Jonah,-,70,1,,,,
71,-,Kanye West,Moon,-,71,1,,,,
72,-,Charli XCX,Good Ones,-,61,1,,,,
73,down,Pabllo Vittar,Zap Zum,61,9,11,,,,
74,-,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,-,34,1,,,,
75,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,52,47,25,,,,
76,down,Luísa Sonza,melhor sozinha :-)-:,42,7,7,,,,
77,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,77,1,,,,
78,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,78,1,,,,
79,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,79,1,,,,
80,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,7,1,,,,
81,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,81,1,,,,
82,-,Lady Gaga,Babylon (Haus Labs Version),-,82,1,,,,
83,-,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),-,42,1,,,,
84,-,Drake,Fair Trade (feat. Travis Scott),-,69,1,,,,
85,-,Lady Gaga & Doss,Enigma (Doss Remix),-,85,1,,,,
86,-,Kanye West,Believe What I Say,-,86,1,,,,
87,-,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",-,87,1,,,,
88,-,Kanye West,Ok Ok,-,88,1,,,,
89,-,Drake,Champagne Poetry,-,89,1,,,,
90,-,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),-,90,1,,,,
91,-,Kanye West,Donda,-,91,1,,,,
92,-,Kanye West,24,-,92,1,,,,
93,-,Matheus & Kauan,Expectativa x Realidade,-,18,2,,,,
94,-,Drake,Papi’s Home,-,94,1,,,,
95,down,Tarcísio do Acordeon & Marcynho Sensação,Rolê,57,54,4,,,,
96,down,Brisa Star & Zé Vaqueiro,Cena de Amor,94,62,2,,,,
97,-,Kanye West,Junya,-,97,1,,,,
98,-,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",-,98,1,,,,
99,down,Zé Vaqueiro,Volta Comigo BB,55,55,19,,,,
100,-,Kanye West,Remote Control,-,100,1,,,,
