Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
3,up,Henrique & Juliano,Liberdade Provisória,5,1,19,56,2020-01-05,56,2020-01-05
4,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),7,4,23,,,,
6,down,Dua Lipa,Physical,4,4,11,48,2020-02-02,15,2020-04-12
7,up,Marília Mendonça,Supera (Ao Vivo),14,2,23,,,,
8,down,Luísa Sonza,BRABA,6,5,4,99,2020-04-19,99,2020-04-19
9,up,Marília Mendonça,Graveto (Ao Vivo),12,5,14,,,,
10,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,7,19,,,,
11,down,The Weeknd,Blinding Lights,9,1,16,94,2019-12-01,1,2020-03-01
12,down,Jorge & Mateus,Tijolão (Ao Vivo),11,6,23,,,,
13,up,Marília Mendonça,Bebi Liguei (Ao Vivo),17,3,23,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),19,3,4,97,2020-01-12,7,2020-05-10
15,up,Jorge & Mateus,Ranking (Ao Vivo),27,15,6,,,,
16,down,Henrique & Juliano,Briga Feia,10,6,18,,,,
17,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],24,7,23,,,,
18,down,Henrique & Juliano,Volta por Baixo,16,10,14,,,,
19,down,Giulia Be,Menina Solta,15,7,23,,,,
20,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,18,3,20,,,,
21,up,Matheus & Kauan,Litrão (Ao Vivo),33,8,10,,,,
22,up,Dennis DJ & Mc Don Juan,Te Prometo,28,18,8,,,,
23,up,Guilherme & Benuto,3 Batidas,23,11,23,,,,
24,up,Drake,Toosie Slide,86,13,2,65,2020-04-05,2,2020-04-26
25,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],29,8,23,,,,
26,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,18,10,,,,
27,down,Dua Lipa,Levitating,13,13,3,74,2020-04-05,74,2020-04-05
28,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),48,6,23,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,29,12,87,2019-10-20,28,2019-12-08
30,up,Doja Cat,Say So,39,19,7,100,2020-02-02,6,2020-05-03
31,up,Gusttavo Lima,Carreira Solo (Ao Vivo),41,12,23,,,,
32,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),30,1,21,100,2019-12-01,72,2019-12-08
33,down,KAROL G & Nicki Minaj,Tusa,31,23,11,29,2019-11-17,5,2020-02-02
34,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,36,3,14,,,,
35,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),54,30,2,,,,
36,up,Billie Eilish,bad guy,47,10,23,5,2019-10-06,5,2019-10-06
37,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),76,8,23,,,,
38,up,Lady Gaga,Stupid Love,45,3,7,28,2020-03-01,8,2020-03-08
39,up,Roddy Ricch,The Box,46,34,12,91,2019-12-08,2,2020-02-16
40,down,Harry Styles,Adore You,38,14,19,24,2019-12-08,6,2020-04-19
41,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),42,39,10,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),43,24,10,35,2020-02-09,4,2020-04-05
43,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),44,25,23,,,,
44,-,Marília Mendonça,Ciumeira (Ao Vivo),-,30,21,,,,
45,down,Pabllo Vittar,Rajadão,20,20,3,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,20,23,40,2019-10-06,40,2019-10-06
47,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),57,41,23,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,51,5,23,1,2019-10-06,1,2019-10-06
49,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],62,49,15,,,,
50,down,Pabllo Vittar,Amor de Que,34,10,23,,,,
51,up,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,53,47,3,,,,
52,up,Diego & Victor Hugo,Erro Antigo,84,35,9,,,,
53,up,Gusttavo Lima,Perrengue (Ao Vivo),59,19,23,,,,
54,down,Dua Lipa,Hallucinate,21,21,3,85,2020-04-05,85,2020-04-05
55,down,Dua Lipa,Pretty Please,22,22,3,95,2020-04-05,95,2020-04-05
56,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),56,1,23,61,2019-11-10,61,2019-11-10
57,up,Maroon 5,Memories,60,35,23,36,2019-10-06,2,2019-11-17
58,up,Now United,Come Together,58,46,5,,,,
59,down,Dua Lipa,Cool,26,26,3,97,2020-04-05,97,2020-04-05
60,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),61,21,17,,,,
61,up,Henrique & Juliano,Sem Rede,63,28,17,,,,
62,down,Pabllo Vittar & Thalía,Tímida,35,13,4,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,69,27,23,25,2019-10-06,25,2019-10-06
64,up,Ed Sheeran & Justin Bieber,I Don't Care,68,23,23,31,2019-10-06,23,2019-11-17
65,up,Ed Sheeran,Shape of You,72,38,23,94,2020-01-05,94,2020-01-05
66,up,Powfu,Death Bed (feat. beabadoobee),79,14,4,100,2020-03-01,7,2020-04-26
67,-,Selena Gomez,Boyfriend,-,33,1,28,2020-04-12,23,2020-04-19
68,up,Imagine Dragons,Believer,73,41,23,,,,
69,down,Marshmello & Bastille,Happier,65,25,23,74,2019-10-06,74,2019-10-06
70,up,Alok & Dynoro,On & On,70,25,15,,,,
71,down,Dua Lipa,Love Again,32,32,3,96,2020-04-05,96,2020-04-05
72,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],77,39,20,,,,
73,-,Selena Gomez,Souvenir,-,73,1,71,2020-04-12,71,2020-04-12
74,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,96,2,22,,,,
75,down,Dua Lipa,Future Nostalgia,40,40,6,87,2019-12-15,87,2019-12-15
76,up,Jorge & Mateus,Propaganda (Ao Vivo),88,73,4,,,,
77,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),-,5,1,,,,
78,-,Marília Mendonça,Infiel (Ao Vivo),-,11,1,,,,
79,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),91,79,2,,,,
80,down,Post Malone,Circles,67,31,23,2,2019-10-06,2,2019-10-06
81,down,Justin Bieber,Yummy,66,7,15,86,2020-01-05,3,2020-01-12
82,up,Jorge & Mateus,Paredes (Ao Vivo),90,82,2,,,,
83,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],85,51,5,,,,
84,-,Marília Mendonça,Como Faz Com Ela (Ao Vivo),-,23,1,,,,
85,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,1,,,,
86,down,Surfaces,Sunday Best,83,83,3,96,2020-03-01,27,2020-04-26
87,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),52,15,23,,,,
88,down,Dua Lipa,Good in Bed,50,50,3,,,,
89,-,Marília Mendonça,Tentativas,-,34,6,,,,
90,down,Jorge & Mateus,Louca de Saudade (Ao Vivo),89,89,2,,,,
91,-,Selena Gomez,She,-,91,1,86,2020-04-12,86,2020-04-12
92,up,Jorge & Mateus,Trincadinho (Ao Vivo),100,92,2,,,,
93,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,1,,,,
94,down,Jorge & Mateus,Tela Preta (Ao Vivo),64,64,6,,,,
95,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,30,1,,,,
96,-,Jorge & Mateus,Instantes (Ao Vivo),-,87,2,,,,
97,-,Luan Santana,quando a bad bater,-,32,15,,,,
98,-,Bruno & Marrone,Dormi Na Praça (Ao Vivo),-,98,1,,,,
99,-,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),-,30,21,,,,
100,down,Dua Lipa,Boys Will Be Boys,55,55,3,,,,
