Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,1,8,,,,
2,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,58,2,4,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),32,2,79,,,,
4,down,Henrique & Juliano,Arranhão (Ao Vivo),1,1,15,,,,
5,up,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),48,5,3,,,,
6,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),50,6,56,,,,
7,up,Marília Mendonça,Bebi Liguei (Ao Vivo),51,3,57,,,,
8,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),59,8,45,,,,
9,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,2,2,7,,,,
10,up,Marília Mendonça,Troca de Calçada,60,10,16,,,,
11,up,Marília Mendonça,Infiel (Ao Vivo),54,11,3,,,,
12,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,69,12,15,,,,
13,down,Adele,Easy On Me,4,1,5,,,,
14,down,PEDRO SAMPAIO,GALOPA,5,4,8,,,,
15,up,Marília Mendonça,Estranho (Acústico),62,15,2,,,,
16,down,Gloria Groove,A QUEDA,3,3,5,,,,
17,up,Marília Mendonça,O Que É Amor pra Você (Ao Vivo),61,17,2,,,,
18,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),11,7,11,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,17,,,,
20,up,Marlia Mendonca,Ausência,72,20,2,,,,
21,down,Marina Sena,Por Supuesto,10,10,3,,,,
22,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,7,3,17,,,,
23,up,Marília Mendonça,Como Faz Com Ela (Ao Vivo),63,23,3,,,,
24,up,Marília Mendonça,Amante Não Tem Lar (Ao Vivo),70,24,2,,,,
25,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),14,8,27,,,,
26,down,João Gomes,Meu Pedaço de Pecado,12,1,20,,,,
27,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,18,18,3,,,,
28,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),8,5,11,,,,
29,down,Måneskin,Beggin,15,1,21,,,,
30,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],78,30,3,,,,
31,down,Anitta,Faking Love (feat. Saweetie),13,6,5,,,,
32,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,18,6,,,,
33,down,Matheus Fernandes & Dilsinho,Baby Me Atende,16,9,28,,,,
34,down,Ed Sheeran,Bad Habits,9,4,21,,,,
35,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),85,35,2,,,,
36,down,Gusttavo Lima,Ficha Limpa,17,6,23,,,,
37,down,Matheus & Kauan,Expectativa x Realidade,28,18,12,,,,
38,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,26,3,,,,
39,up,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],82,39,2,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,27,8,,,,
41,up,Marília Mendonça,Impasse,81,41,2,,,,
42,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),19,1,38,37,2021-03-28,24,2021-04-18
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,10,,,,
44,down,Jorge & Mateus,Troca,22,10,30,,,,
45,down,The Weeknd,Blinding Lights,23,1,99,94,2019-12-01,1,2020-03-01
46,down,Luan Santana,MORENA,21,4,22,,,,
47,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,27,23,8,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,29,7,19,,,,
49,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,84,23,14,,,,
50,down,João Gomes & Vítor Fernandes,Se For Amor,26,6,19,,,,
51,down,Harry Styles,Watermelon Sugar,37,2,91,85,2019-11-17,2,2020-08-23
52,down,Guilherme & Benuto,Cheiro de Saudade,31,24,49,,,,
53,down,Jorge & Mateus,Paradigmas,33,12,43,,,,
54,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",24,15,6,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,30,76,2021-04-25,2,2021-05-02
56,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,49,25,2,,,,
57,up,Marília Mendonça,Graveto (Ao Vivo),93,5,78,,,,
58,up,Marília Mendonça,Amigo Emprestado (Ao Vivo),83,58,3,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),39,3,34,3,2021-04-04,3,2021-04-04
60,up,Marília Mendonça,Ciumeira (Ao Vivo),80,30,36,,,,
61,-,Marília Mendonça & Maiara & Maraisa,Fã Clube,-,41,1,,,,
62,down,João Gomes,Aquelas Coisas,34,8,21,,,,
63,down,Henrique & Juliano,Rasteira (Ao Vivo),52,6,9,,,,
64,up,Marília Mendonça,Transplante (feat. Bruno & Marrone),86,64,2,,,,
65,down,Alok,Alive (It Feels Like),44,8,50,,,,
66,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,5,1,,,,
67,up,Marília Mendonça,Vira Homem,90,14,14,,,,
68,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,46,34,11,,,,
69,down,Doja Cat,Need To Know,38,15,22,,,,
70,-,Anitta,Envolver,-,1,1,,,,
71,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),43,1,55,,,,
72,down,Matuê,Quer Voar,42,2,14,,,,
73,down,Doja Cat,Woman,45,25,15,,,,
74,up,Marília Mendonça,Sentimento Louco (Ao Vivo),91,74,2,,,,
75,up,Marília Mendonça,Foi por Conveniência,89,21,7,,,,
76,down,Billie Eilish,Happier Than Ever,57,1,16,,,,
77,-,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),-,13,1,,,,
78,down,Ed Sheeran,Shivers,35,35,10,,,,
79,down,Zé Neto & Cristiano,Vamo Tomar Uma,41,21,12,,,,
80,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,1,,,,
81,down,Sia,Unstoppable,68,68,2,81,2019-11-10,81,2019-11-10
82,-,Taylor Swift,Red (Taylor's Version),-,51,1,,,,
83,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],88,8,87,,,,
84,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,64,1,,,,
85,down,Jorge & Mateus,Lance Individual,56,3,53,,,,
86,down,Zé Neto & Cristiano,Ela e Ela,64,14,12,,,,
87,-,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),-,87,1,,,,
88,-,Taylor Swift,All Too Well (Taylor's Version),-,63,1,,,,
89,up,Coldplay X BTS,My Universe,92,22,8,,,,
90,-,Taylor Swift,22 (Taylor's Version),-,79,1,,,,
91,-,Taylor Swift,State Of Grace (Taylor's Version),-,81,1,,,,
92,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Treacherous (Taylor's Version),-,93,1,,,,
94,-,Luan Santana,ILHA,-,69,1,,,,
95,down,Travis Scott,ESCAPE PLAN,87,87,2,,,,
96,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,67,47,35,,,,
97,-,Felipe Araújo,Mentira (feat. Dilsinho),-,92,1,,,,
98,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,66,46,16,,,,
99,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),36,36,3,,,,
100,down,Luísa Sonza & Jão,fugitivos :),74,74,2,,,,
