Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,5,31,2020-09-27,31,2020-09-27
2,up,Gusttavo Lima,Café e Amor (Ao Vivo),53,2,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,35,85,2019-11-17,2,2020-08-23
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,11,80,2020-08-09,1,2020-08-16
5,up,Henrique & Juliano,Liberdade Provisória,7,1,46,56,2020-01-05,56,2020-01-05
6,down,Dua Lipa,Don't Start Now,4,1,50,19,2019-11-03,3,2020-01-05
7,up,Os Barões da Pisadinha,Recairei (Ao Vivo),11,1,11,,,,
8,up,The Weeknd,Blinding Lights,9,1,43,94,2019-12-01,1,2020-03-01
9,down,Niack,Oh Juliana,6,1,14,85,2020-08-09,50,2020-08-23
10,up,Henrique & Juliano,Volta por Baixo,10,10,41,,,,
11,up,Henrique & Juliano,Briga Feia,12,6,45,,,,
12,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,17,,,,
13,up,Matheus & Kauan,Litrão (Ao Vivo),14,8,37,,,,
14,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,10,27,,,,
15,up,Tones and I,Dance Monkey,15,1,50,6,2019-10-06,1,2019-11-10
16,up,Giulia Be,Menina Solta,22,7,50,,,,
17,up,Os Barões da Pisadinha,Tá Rocheda,20,11,13,,,,
18,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],21,7,50,,,,
19,down,BLACKPINK,Lovesick Girls,5,5,3,3,2020-10-11,3,2020-10-11
20,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,22,75,2020-05-24,1,2020-05-31
21,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,50,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),24,3,31,97,2020-01-12,7,2020-05-10
23,down,MC Rogerinho,Só Você,19,19,8,,,,
24,up,Jorge & Mateus,Cheirosa (Ao Vivo),29,4,50,,,,
25,up,Marília Mendonça,Supera (Ao Vivo),28,2,50,,,,
26,up,Marília Mendonça,Bebi Liguei (Ao Vivo),27,3,50,,,,
27,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,18,1,9,,,,
28,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),36,14,5,,,,
29,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],34,3,8,,,,
30,up,Giulia Be,se essa vida fosse um filme,30,23,14,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,13,3,8,100,2020-08-30,3,2020-09-06
32,up,Guilherme & Benuto,3 Batidas,32,11,50,,,,
33,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),41,33,28,,,,
34,up,Dua Lipa,Break My Heart,35,2,30,97,2020-03-29,5,2020-06-28
35,up,Marília Mendonça,Graveto (Ao Vivo),39,5,41,,,,
36,down,Luísa Sonza & Mc Zaac,TOMA,31,5,12,,,,
37,up,Jorge & Mateus,Ranking (Ao Vivo),44,15,33,,,,
38,up,Matheus & Kauan,Então Toma (Ao Vivo),62,25,28,,,,
39,down,Matuê,Máquina do Tempo,33,4,6,,,,
40,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),47,40,6,,,,
41,down,Dennis DJ & Mc Don Juan,Te Prometo,37,18,35,,,,
42,up,Jorge & Mateus,Tijolão (Ao Vivo),43,6,50,,,,
43,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],55,43,10,,,,
44,up,Giulia Be & Luan Santana,inesquecível,91,38,2,,,,
45,down,BLACKPINK,How You Like That,25,3,17,3,2020-07-05,3,2020-07-05
46,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),45,44,8,,,,
47,up,24kGoldn,Mood (feat. iann dior),61,27,6,33,2020-08-23,1,2020-10-11
48,down,BLACKPINK,Pretty Savage,23,23,3,22,2020-10-11,22,2020-10-11
49,down,BTS,Dynamite,42,14,9,96,2020-08-23,2,2020-08-30
50,up,Gustavo Lima,A Gente Fez Amor (Ao Vivo),69,45,5,,,,
51,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,25,50,,,,
52,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],70,39,13,,,,
53,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),54,30,29,,,,
54,up,Jonas Esticado,Investe Em Mim,59,31,12,,,,
55,down,Luísa Sonza,BRABA,49,5,31,99,2020-04-19,99,2020-04-19
56,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),80,30,43,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,29,14,36,2020-06-21,2,2020-08-09
58,up,Alok & Dynoro,On & On,66,25,42,,,,
59,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,60,3,47,,,,
60,up,Mc Jacare,Comprei um Lança,63,39,16,,,,
61,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],76,49,42,,,,
62,down,Miley Cyrus,Midnight Sky,50,5,10,14,2020-08-23,12,2020-10-25
63,up,Lewis Capaldi,Someone You Loved,71,26,38,4,2019-10-06,4,2019-10-06
64,up,Ed Sheeran,Shape of You,68,38,50,94,2020-01-05,94,2020-01-05
65,down,Justin Bieber,Holy (feat. Chance the Rapper),40,17,5,83,2020-09-20,4,2020-09-27
66,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),81,45,32,,,,
67,up,Hungria Hip Hop,Amor e Fé (Acústico),77,55,6,,,,
68,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),82,6,50,,,,
69,down,Harry Styles,Adore You,65,14,46,24,2019-12-08,6,2020-04-19
70,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),75,30,7,,,,
71,down,Vitão & Luísa Sonza,Flores,64,3,19,40,2020-06-21,40,2020-06-21
72,down,Shawn Mendes,Wonder,38,38,3,15,2020-10-11,15,2020-10-11
73,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),100,8,3,,,,
74,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),90,43,12,,,,
75,down,Matuê,777-666,56,8,6,,,,
76,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,67,3,15,96,2020-07-19,96,2020-07-19
77,up,Lady Gaga & Bradley Cooper,Shallow,78,27,50,25,2019-10-06,25,2019-10-06
78,down,Lady Gaga,911,57,5,14,98,2020-05-31,74,2020-06-07
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,74,2,61,2020-08-23,8,2020-10-04
80,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),86,23,38,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,20,50,40,2019-10-06,40,2019-10-06
82,up,Cleber & Cauan,Viajante de Corações,83,82,3,,,,
83,up,Zé Neto & Cristiano,Estado Decadente (Acústico),88,25,35,,,,
84,up,Diego & Victor Hugo,Erro Antigo,87,35,35,,,,
85,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),89,4,6,,,,
86,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,84,23,11,,,,
87,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,1,1,,,,
88,-,Justin Bieber & benny blanco,Lonely,-,46,1,6,2020-10-25,6,2020-10-25
89,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),95,89,3,,,,
90,down,Imagine Dragons,Believer,72,41,50,,,,
91,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),98,44,14,,,,
92,-,Lana Del Rey,Let Me Love You Like a Woman,-,77,1,,,,
93,-,Tierry,Rita,-,17,1,,,,
94,up,Gusttavo Lima,Perrengue (Ao Vivo),97,19,50,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,29,34,87,2019-10-20,28,2019-12-08
96,-,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),-,83,8,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),92,24,2,93,2020-10-25,3,2021-05-16
98,-,Henrique & Juliano,Não Gosto Eu Amo,-,43,36,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,5,44,1,2019-10-06,1,2019-10-06
100,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,39,19,,,,
