Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,3,,,,
4,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,23,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,7,2,12,,,,
6,up,Jorge & Mateus,Todo Seu (Ao Vivo),11,5,6,,,,
7,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,7,1,,,,
8,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,19,,,,
9,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,1,14,,,,
10,up,Henrique & Juliano,Rasteira (Ao Vivo),18,6,40,,,,
11,down,Henrique & Juliano,Seu Perfil (Ao Vivo),9,9,21,,,,
12,down,Jorge & Mateus,Molhando o Volante,10,9,28,,,,
13,up,Matheus Fernandes & Xand Avião,Balanço da Rede,16,7,12,,,,
14,up,Gusttavo Lima,Bloqueado (Ao Vivo),14,5,30,,,,
15,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),13,6,10,,,,
16,down,"Matuê, WIU & Teto",Vampiro,12,1,12,,,,
17,down,Anitta,Envolver,8,1,32,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,41,,,,
19,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,19,2,35,,,,
20,up,Jorge & Mateus,Paradigmas,26,12,74,,,,
21,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),20,8,58,,,,
22,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),22,21,5,,,,
23,up,Felipe Amorim,No Ouvidinho,23,7,12,,,,
24,down,Gloria Groove,VERMELHO,15,2,19,,,,
25,up,Henrique & Juliano,Desgastou (Ao Vivo),25,25,9,,,,
26,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",72,26,2,,,,
27,up,João Gomes,Dengo,28,22,6,,,,
28,down,Jão,Idiota,24,10,26,,,,
29,down,Harry Styles,Late Night Talking,21,3,5,,,,
30,up,Matheus & Kauan,Gatilho (Ao Vivo),31,22,14,,,,
31,up,Gusttavo Lima,Ficha Limpa,37,6,54,,,,
32,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),36,5,42,,,,
33,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],29,29,4,,,,
34,down,"Xamã, Gustah & Neo Beats",Malvadão 3,27,1,26,,,,
35,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),43,35,3,,,,
36,down,Henrique & Juliano,Arranhão (Ao Vivo),32,1,46,,,,
37,up,Zé Neto & Cristiano,Ela e Ela,39,14,43,,,,
38,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),35,26,10,,,,
39,up,Teto & Mateca,Balazul,68,39,2,,,,
40,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,41,3,48,,,,
41,down,Ed Sheeran,Bad Habits,38,4,52,,,,
42,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),51,13,6,,,,
43,down,Teto,Fim de Semana no Rio,34,8,12,,,,
44,up,Matheus & Kauan,Expectativa x Realidade,45,18,43,,,,
45,down,Anitta,Boys Don't Cry,33,1,21,,,,
46,up,Jorge & Mateus,Troca,47,10,61,,,,
47,up,Mari Fernandez & Marcynho Sensação,Parada Louca,53,22,30,,,,
48,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,49,1,39,,,,
49,down,Adele,Easy On Me,40,1,36,,,,
50,down,PEDRO SAMPAIO,GALOPA,46,4,39,,,,
51,up,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),87,49,2,,,,
52,up,Zé Felipe,Malvada,54,8,21,,,,
53,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,48,6,19,,,,
54,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,56,54,3,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,48,,,,
56,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,15,1,,,,
57,up,The Weeknd,Blinding Lights,60,1,130,94,2019-12-01,1,2020-03-01
58,up,Guilherme & Benuto,Cheiro de Saudade,62,24,80,,,,
59,up,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),70,41,8,,,,
60,up,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,71,47,8,,,,
61,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),58,36,9,,,,
62,down,IZA,Fé,30,30,3,,,,
63,up,Demi Lovato,SKIN OF MY TEETH,74,63,2,,,,
64,down,Jack Harlow,First Class,57,28,9,,,,
65,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,84,1,2,,,,
66,down,MC Rogerinho,Botadinha Saliente,64,30,19,,,,
67,down,Anitta,Gata,50,4,10,,,,
68,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),55,22,10,,,,
69,down,Harry Styles,Matilda,44,7,5,,,,
70,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,36,1,,,,
71,down,Anitta,Faking Love (feat. Saweetie),59,6,36,,,,
72,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),66,7,42,,,,
73,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,62,1,,,,
74,up,BTS,Run BTS,81,74,2,,,,
75,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,66,1,,,,
76,up,BTS,Yet To Come,80,76,2,,,,
77,down,Harry Styles,Daylight,65,16,5,,,,
78,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),88,38,10,,,,
79,down,Harry Styles,Music For a Sushi Restaurant,52,10,5,,,,
80,-,Drake,Massive,-,65,1,,,,
81,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,61,10,28,,,,
82,down,João Gomes,Digo Ou Não Digo,63,39,6,,,,
83,up,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),91,35,11,,,,
84,-,Filipe Ret & Dallass,Melhor Agora,-,78,1,,,,
85,-,"Filipe Ret, Kayuá & Dallass",A Meu Favor,-,77,1,,,,
86,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,72,1,,,,
87,down,Harry Styles,Little Freak,67,11,5,,,,
88,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,90,10,31,,,,
89,down,Harry Styles,Watermelon Sugar,69,2,120,85,2019-11-17,2,2020-08-23
90,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),93,90,3,,,,
91,-,Zé Felipe & MC Mari,Bandido,-,6,1,,,,
92,-,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),-,36,1,,,,
93,-,Drake,Falling Back,-,93,1,,,,
94,up,Fleetwood Mac,Go Your Own Way,94,94,3,,,,
95,-,Filipe Ret & Portugal no beat,Vermelho Fogo,-,95,1,,,,
96,-,Drake,Texts Go Green,-,96,1,,,,
97,-,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),-,43,7,,,,
98,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,86,63,4,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,98,7,49,,,,
100,down,Harry Styles,Satellite,75,19,5,,,,
