Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,13,,,,
2,up,Marília Mendonça,Leão,2,1,24,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,28,,,,
4,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,12,,,,
5,down,Matuê,Conexões de Máfia (feat. Rich The Kid),3,2,3,,,,
6,down,Miley Cyrus,Flowers,5,1,19,,,,
7,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,3,13,,,,
8,up,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,16,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,48,,,,
10,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],12,8,13,,,,
11,down,Harry Styles,As It Was,10,1,60,,,,
12,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),6,5,25,,,,
13,up,Beyoncé,CUFF IT,14,3,43,,,,
14,up,MC Caverinha & KayBlack,Cartão Black,73,14,2,,,,
15,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,13,13,13,,,,
16,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,17,2,71,,,,
17,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,16,13,7,,,,
18,down,Rema & Selena Gomez,Calm Down,15,7,23,,,,
19,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),19,5,39,,,,
20,up,Beyoncé,ALIEN SUPERSTAR,36,1,27,,,,
21,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),23,10,17,,,,
22,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,2,33,,,,
23,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),27,11,38,,,,
24,up,Beyoncé,HEATED,53,19,8,,,,
25,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,13,6,,,,
26,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),24,16,32,,,,
27,down,Kayblack & Wall Hein,Preferida,25,22,7,,,,
28,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),28,16,9,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,89,,,,
30,up,Ana Castela,Dona de Mim,50,30,14,,,,
31,up,Jorge & Mateus,5 Regras (Ao Vivo),34,13,43,,,,
32,down,Jorge & Mateus,Todo Seu (Ao Vivo),31,5,54,,,,
33,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,32,32,6,,,,
34,up,Beyoncé,BREAK MY SOUL,49,2,29,,,,
35,down,Taylor Swift,Anti-Hero,30,1,31,,,,
36,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),81,10,2,,,,
37,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,33,31,10,,,,
38,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),65,29,29,,,,
39,up,Beyoncé,COZY,57,6,12,,,,
40,down,Treyce,Lovezinho,35,5,14,,,,
41,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,43,1,50,,,,
42,up,The Weeknd,Blinding Lights,56,1,178,94,2019-12-01,1,2020-03-01
43,up,Beyoncé,ENERGY,61,5,16,,,,
44,up,Coldplay,Viva La Vida,44,9,34,,,,
45,up,Léo Santana,Zona De Perigo,51,1,16,,,,
46,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),48,38,5,,,,
47,down,Jão & Anitta,Pilantra,41,4,10,,,,
48,down,Coldplay,A Sky Full of Stars,47,5,26,,,,
49,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),71,28,23,,,,
50,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,88,44,13,,,,
51,down,WIU,Coração de Gelo,46,23,20,,,,
52,up,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,58,36,7,,,,
53,up,Beyoncé,I'M THAT GIRL,62,7,10,,,,
54,up,Matheus Fernandes & Xand Avião,Balanço da Rede,60,7,60,,,,
55,up,Gabriela Rocha,Me Atraiu (Ao Vivo),69,44,12,,,,
56,-,Hugo & Guilherme,Mágica (Ao Vivo),-,56,1,,,,
57,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,55,55,2,,,,
58,up,MC Cabelinho,X1 (feat. Dallass),77,58,33,,,,
59,up,Luan Santana,SOLTEIROU (Ao Vivo),59,36,10,,,,
60,up,Marília Mendonça,Hackearam-me,83,13,10,,,,
61,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,8,1,,,,
62,up,Coldplay,Yellow,97,3,25,,,,
63,down,Matheus & Kauan,Privacidade (Ao Vivo),54,54,3,,,,
64,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,12,1,,,,
65,down,SZA,Kill Bill,64,8,24,,,,
66,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,70,33,25,,,,
67,-,Kylie Minogue,Padam Padam,-,31,1,,,,
68,-,Lana Del Rey,Say Yes To Heaven,-,43,1,,,,
69,down,Rita Lee,Mania de Você,20,20,2,,,,
70,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,30,2,,,,
71,-,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,-,38,1,,,,
72,-,Matheus & Kauan,Gatilho (Ao Vivo),-,22,61,,,,
73,-,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,-,39,1,,,,
74,up,Sam Smith & Kim Petras,Unholy,100,1,35,,,,
75,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,5,21,,,,
76,down,Juliette,Bença,21,21,7,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,23,,,,
78,down,Rita Lee,Amor e Sexo,29,29,2,,,,
79,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,56,1,,,,
80,-,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,-,65,1,,,,
81,-,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,-,66,1,,,,
82,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),80,38,14,,,,
83,up,Zé Neto & Cristiano,Estado Decadente (Acústico),86,25,88,,,,
84,down,Beyoncé,PURE/HONEY,72,21,7,,,,
85,-,Miley Cyrus,Jaded,-,12,7,,,,
86,-,"Matuê, WIU & Teto",Vampiro,-,1,46,,,,
87,-,Anitta & HITMAKER,Nu,-,49,4,,,,
88,-,WIU & MC Ryan SP,Felina,-,10,33,,,,
89,-,Simone Mendes,Me Esquece Por Enquanto (Ao Vivo),-,41,1,,,,
90,-,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),-,79,1,,,,
91,down,Matheus & Kauan,Basiquinho,90,22,39,,,,
92,down,Rita Lee,Lança Perfume,38,38,2,,,,
93,-,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,-,93,1,,,,
94,down,Rita Lee,Reza,40,40,2,,,,
95,down,Rita Lee,Agora Só Falta Você,37,37,2,,,,
96,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),85,13,54,,,,
97,-,Harry Styles,Watermelon Sugar,-,2,154,85,2019-11-17,2,2020-08-23
98,down,Luan Santana,Deus É Muito Bom (Ao Vivo),45,39,4,,,,
99,-,テイラー・スウィフト,Style,-,31,4,,,,
100,-,Legião Urbana,Tempo Perdido,-,94,1,,,,
