Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,1,4,37,2021-03-28,24,2021-04-18
2,up,Raí Saia Rodada,Tapa Na Raba,2,2,6,91,2021-03-07,66,2021-03-21
3,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),1,1,21,,,,
4,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),3,3,8,,,,
5,up,Harry Styles,Watermelon Sugar,9,2,57,85,2019-11-17,2,2020-08-23
6,down,Os Barões da Pisadinha,Recairei (Ao Vivo),4,1,33,,,,
7,down,Jorge & Mateus,Lance Individual,6,3,19,,,,
8,down,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
9,down,Alok,Alive (It Feels Like),8,8,16,,,,
10,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),13,7,22,,,,
11,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),10,4,28,,,,
12,up,Dua Lipa,Don't Start Now,14,1,72,19,2019-11-03,3,2020-01-05
13,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),7,1,13,71,2021-01-03,71,2021-01-03
14,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],12,3,30,,,,
15,down,Olivia Rodrigo,drivers license,11,1,11,1,2021-01-17,1,2021-01-17
16,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,8,25,,,,
17,up,Henrique & Juliano,Liberdade Provisória,17,1,68,56,2020-01-05,56,2020-01-05
18,down,Teto,M4 (feat. Matuê),15,15,8,,,,
19,up,Kali Uchis,telepatía,28,19,3,27,2021-02-28,6,2021-03-28
20,up,Guilherme & Benuto,3 Batidas,21,11,72,,,,
21,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],27,8,72,,,,
22,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],29,22,5,,,,
23,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",26,21,18,,,,
24,down,Ariana Grande,positions,18,1,22,77,2020-10-25,1,2020-11-01
25,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),19,10,9,72,2021-02-07,68,2021-02-21
26,down,Kawe & Mc Lele JP,Mds,20,9,11,,,,
27,down,Tones and I,Dance Monkey,24,1,72,6,2019-10-06,1,2019-11-10
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,7,72,,,,
29,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,32,10,49,,,,
30,down,Giulia Be,Menina Solta,25,7,72,,,,
31,down,Marília Mendonça,Supera (Ao Vivo),23,2,72,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,63,17,2,37,2021-02-21,8,2021-03-21
33,up,Henrique & Juliano,Volta por Baixo,38,10,63,,,,
34,up,Justin Bieber,Hold On,41,14,3,11,2021-03-14,7,2021-03-28
35,down,Os Barões da Pisadinha,Tá Rocheda,31,11,35,,,,
36,up,24kGoldn,Mood (feat. iann dior),39,27,28,33,2020-08-23,1,2020-10-11
37,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,46,30,6,,,,
38,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),34,7,15,,,,
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,27,31,2020-09-27,31,2020-09-27
40,down,"BIN, Mainstreet & Ajaxx",Saturno,33,32,6,,,,
41,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,1,100,2021-05-02,100,2021-05-02
42,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,37,18,20,,,,
43,up,ROSÉ,On The Ground,69,43,2,2,2021-03-21,2,2021-03-21
44,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),30,30,6,,,,
45,down,The Weeknd,Save Your Tears,44,30,7,80,2020-03-22,1,2021-03-21
46,up,Henrique & Juliano,Briga Feia,60,6,67,,,,
47,up,Dua Lipa,We're Good,47,34,6,25,2021-02-21,11,2021-04-25
48,up,Gusttavo Lima,Fala Comigo (Ao Vivo),53,36,7,,,,
49,up,Ludmilla,Rainha da Favela,49,28,19,,,,
50,up,Jorge & Mateus,Paradigmas,51,12,9,,,,
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,24,3,6,2021-03-14,2,2021-05-09
53,down,Anavitória & Rita Lee,"Amarelo, azul e branco",40,40,4,,,,
54,up,Raí Saia Rodada & Nattan,Storiezin,90,54,2,,,,
55,down,Matheus & Kauan,Litrão (Ao Vivo),45,8,59,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),43,3,53,97,2020-01-12,7,2020-05-10
57,-,Lana Del Rey,White Dress,-,52,1,,,,
58,-,Lana Del Rey,Tulsa Jesus Freak,-,48,1,,,,
59,up,Doja Cat,Streets,59,52,8,27,2021-01-24,7,2021-03-07
60,-,DUDA BEAT,Meu Pisêro,-,57,1,,,,
61,-,Justin Bieber,As I Am (feat. Khalid),-,50,1,89,2021-03-21,16,2021-03-28
62,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,44,75,2020-05-24,1,2020-05-31
63,up,Jorge & Mateus,Tijolão (Ao Vivo),68,6,72,,,,
64,-,Justin Bieber,Deserve You,-,59,1,56,2021-03-28,56,2021-03-28
65,-,Lana Del Rey,Chemtrails Over the Country Club,-,43,3,,,,
66,-,Justin Bieber,2 Much,-,66,1,95,2021-03-21,47,2021-03-28
67,up,Guilherme & Benuto,Cheiro de Saudade,73,24,15,,,,
68,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),56,30,65,,,,
69,-,Lana Del Rey,Wild at Heart,-,69,1,,,,
70,-,Justin Bieber,Off My Face,-,70,1,44,2021-03-28,44,2021-03-28
71,down,Jão,CORINGA,42,14,4,,,,
72,-,Drake,Wants and Needs (feat. Lil Baby),-,72,2,90,2021-03-07,3,2021-03-14
73,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,29,80,2020-08-09,1,2020-08-16
74,-,"Djonga, Nagalli & Coyote Beatz",Nós,-,74,1,,,,
75,-,Lana Del Rey,Dark But Just a Game,-,75,1,,,,
76,-,Justin Bieber,Die For You (feat. Dominic Fike),-,76,1,78,2021-03-28,78,2021-03-28
77,-,Lana Del Rey,Let Me Love You Like a Woman,-,77,2,,,,
78,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,78,1,40,2021-03-28,40,2021-03-28
79,-,Guilherme & Benuto,Sigilo,-,19,1,,,,
80,-,Lana Del Rey,Not All Who Wander Are Lost,-,80,1,,,,
81,-,Lana Del Rey,Yosemite,-,81,1,,,,
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,17,8,83,2020-09-20,4,2020-09-27
83,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),74,33,50,,,,
84,-,Justin Bieber,Somebody,-,84,1,86,2021-03-28,86,2021-03-28
85,-,Alok & Matheus & Kauan,TU,-,55,1,,,,
86,-,Justin Bieber,Ghost,-,57,1,62,2021-03-28,62,2021-03-28
87,down,Marília Mendonça,Graveto (Ao Vivo),76,5,63,,,,
88,-,Taylor Swift,cardigan,-,1,10,72,2020-07-26,1,2020-08-02
89,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),67,9,22,,,,
90,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),75,25,72,,,,
91,-,Lana Del Rey,Breaking Up Slowly,-,91,1,,,,
92,down,Gusttavo Lima,Espetinho (Ao Vivo),54,43,18,,,,
93,-,Justin Bieber,Love You Different (feat. Beam),-,93,1,75,2021-03-28,75,2021-03-28
94,down,Marília Mendonça,Troca de Calçada,48,10,5,,,,
95,down,Diego & Victor Hugo,Erro Antigo,93,35,49,,,,
96,down,Matheus & Kauan,É Problema,62,16,19,,,,
97,down,Vítor Fernandes,Acaso,55,50,5,,,,
98,-,Justin Bieber,Loved By You (feat. Burna Boy),-,98,1,71,2021-03-28,71,2021-03-28
99,down,ROSÉ,Gone,81,81,2,,,,
100,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,45,51,,,,
