Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
3,up,Os Barões da Pisadinha,Recairei (Ao Vivo),5,1,13,,,,
4,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,7,31,2020-09-27,31,2020-09-27
5,down,Gusttavo Lima,Café e Amor (Ao Vivo),2,2,4,,,,
6,up,Dua Lipa,Don't Start Now,6,1,52,19,2019-11-03,3,2020-01-05
7,up,Henrique & Juliano,Liberdade Provisória,7,1,48,56,2020-01-05,56,2020-01-05
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
9,up,Henrique & Juliano,Briga Feia,9,6,47,,,,
10,down,The Weeknd,Blinding Lights,8,1,45,94,2019-12-01,1,2020-03-01
11,up,Tones and I,Dance Monkey,14,1,52,6,2019-10-06,1,2019-11-10
12,down,Niack,Oh Juliana,10,1,16,85,2020-08-09,50,2020-08-23
13,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),69,9,2,,,,
14,up,Os Barões da Pisadinha,Tá Rocheda,16,11,15,,,,
15,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,13,10,29,,,,
16,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),12,1,19,,,,
17,down,Matheus & Kauan,Litrão (Ao Vivo),11,8,39,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,24,75,2020-05-24,1,2020-05-31
19,down,Henrique & Juliano,Volta por Baixo,15,10,43,,,,
20,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],23,3,10,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,3,33,97,2020-01-12,7,2020-05-10
22,down,Giulia Be,Menina Solta,20,7,52,,,,
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),24,4,52,,,,
24,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,52,,,,
25,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,22,1,11,,,,
26,up,MC Rogerinho,Só Você,27,19,10,,,,
27,up,24kGoldn,Mood (feat. iann dior),34,27,8,33,2020-08-23,1,2020-10-11
28,-,Ariana Grande,34+35,-,6,1,64,2020-11-01,7,2020-12-13
29,up,Dua Lipa,Levitating (feat. DaBaby),84,24,4,93,2020-10-25,3,2021-05-16
30,up,Marília Mendonça,Supera (Ao Vivo),32,2,52,,,,
31,down,BLACKPINK,Lovesick Girls,19,5,5,3,2020-10-11,3,2020-10-11
32,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,8,5,,,,
33,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],25,7,52,,,,
34,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),30,1,3,,,,
35,up,Zé Felipe,Só Tem Eu,66,21,2,,,,
36,down,Jonas Esticado,Investe Em Mim,31,31,14,,,,
37,up,Guilherme & Benuto,3 Batidas,37,11,52,,,,
38,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),81,38,2,,,,
39,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),35,33,30,,,,
40,down,Dua Lipa,Break My Heart,36,2,32,97,2020-03-29,5,2020-06-28
41,down,Giulia Be,se essa vida fosse um filme,33,23,16,,,,
42,up,Jorge & Mateus,Tijolão (Ao Vivo),47,6,52,,,,
43,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],45,39,15,,,,
44,down,Giulia Be & Luan Santana,inesquecível,38,38,4,,,,
45,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),28,14,7,,,,
46,down,Marília Mendonça,Graveto (Ao Vivo),42,5,43,,,,
47,down,Shawn Mendes,Wonder,40,38,5,15,2020-10-11,15,2020-10-11
48,up,Tierry,Rita,59,17,3,,,,
49,down,Luísa Sonza & Mc Zaac,TOMA,44,5,14,,,,
50,up,Little Mix,Sweet Melody,83,35,2,,,,
51,-,Harry Styles,Golden,-,47,3,61,2019-12-22,39,2020-12-13
52,-,Ariana Grande & Doja Cat,motive,-,18,1,94,2020-11-01,23,2020-11-08
53,down,Jorge & Mateus,Ranking (Ao Vivo),52,15,35,,,,
54,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],48,43,12,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,29,3,10,100,2020-08-30,3,2020-09-06
56,-,Ariana Grande,shut up,-,29,1,39,2020-11-08,39,2020-11-08
57,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,40,8,,,,
58,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),43,43,14,,,,
59,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),58,45,7,,,,
60,down,BTS,Dynamite,51,14,11,96,2020-08-23,2,2020-08-30
61,-,Ariana Grande & The Weeknd,off the table,-,36,1,89,2020-11-01,30,2020-11-08
62,down,Matheus & Kauan,Então Toma (Ao Vivo),49,25,30,,,,
63,-,Ariana Grande,just like magic,-,37,1,33,2020-11-08,33,2020-11-08
64,up,Harry Styles,Adore You,73,14,48,24,2019-12-08,6,2020-04-19
65,down,Matuê,Máquina do Tempo,41,4,8,,,,
66,up,Miley Cyrus,Midnight Sky,72,5,12,14,2020-08-23,12,2020-10-25
67,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,43,1,42,2020-11-08,42,2020-11-08
68,-,TWICE,I CAN'T STOP ME,-,68,1,95,2020-11-08,95,2020-11-08
69,down,Justin Bieber,Holy (feat. Chance the Rapper),63,17,7,83,2020-09-20,4,2020-09-27
70,down,Marília Mendonça,Bebi Liguei (Ao Vivo),55,3,52,,,,
71,-,Ariana Grande,nasty,-,60,1,47,2020-11-08,47,2020-11-08
72,-,Ariana Grande,my hair,-,61,1,58,2020-11-08,58,2020-11-08
73,-,Ariana Grande,pov,-,34,1,34,2020-11-08,26,2020-11-22
74,down,BLACKPINK,How You Like That,54,3,19,3,2020-07-05,3,2020-07-05
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,29,16,36,2020-06-21,2,2020-08-09
76,-,Ariana Grande,six thirty,-,62,1,57,2020-11-08,57,2020-11-08
77,down,BLACKPINK,Pretty Savage,57,23,5,22,2020-10-11,22,2020-10-11
78,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),56,44,10,,,,
79,down,Lewis Capaldi,Someone You Loved,65,26,40,4,2019-10-06,4,2019-10-06
80,down,Hungria Hip Hop,Amor e Fé (Acústico),62,55,8,,,,
81,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),64,30,45,,,,
82,-,Ariana Grande,west side,-,73,1,85,2020-11-08,85,2020-11-08
83,-,Ariana Grande,love language,-,83,1,92,2020-11-08,92,2020-11-08
84,-,Ariana Grande,obvious,-,65,1,72,2020-11-08,72,2020-11-08
85,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),74,4,8,,,,
86,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),61,25,52,,,,
87,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),95,7,2,,,,
88,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],82,49,44,,,,
89,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,71,3,17,96,2020-07-19,96,2020-07-19
90,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),80,45,34,,,,
91,-,Sam Smith,Diamonds,-,60,3,51,2020-09-27,18,2020-11-15
92,up,Diego & Victor Hugo,Erro Antigo,98,35,37,,,,
93,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),87,6,52,,,,
94,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,94,1,,,,
95,-,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),-,72,1,,,,
96,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),88,30,31,,,,
97,down,Imagine Dragons,Believer,93,41,52,,,,
98,down,Zé Neto & Cristiano,Estado Decadente (Acústico),89,27,37,,,,
99,down,Justin Bieber & benny blanco,Lonely,46,46,3,6,2020-10-25,6,2020-10-25
100,down,Alok & Dynoro,On & On,67,25,44,,,,
