Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
2,down,Henrique & Juliano,Liberdade Provisória,1,1,14,56,2020-01-05,56,2020-01-05
3,up,Lady Gaga,Stupid Love,33,3,2,28,2020-03-01,8,2020-03-08
4,up,Dua Lipa,Don't Start Now,4,1,18,19,2019-11-03,3,2020-01-05
5,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,3,9,,,,
6,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,3,15,,,,
7,down,Jorge & Mateus,Cheirosa (Ao Vivo),6,4,18,,,,
8,down,Henrique & Juliano,Briga Feia,7,6,13,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),9,5,9,,,,
10,up,Marília Mendonça,Supera (Ao Vivo),10,2,18,,,,
11,up,Dua Lipa,Physical,19,4,6,48,2020-02-02,15,2020-04-12
12,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,16,100,2019-12-01,72,2019-12-08
13,up,Giulia Be,Menina Solta,16,7,18,,,,
14,up,Jorge & Mateus,Tijolão (Ao Vivo),20,6,18,,,,
15,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],13,7,18,,,,
16,down,Guilherme & Benuto,3 Batidas,11,11,18,,,,
17,down,Marília Mendonça,Bebi Liguei (Ao Vivo),14,3,18,,,,
18,down,Henrique & Juliano,Volta por Baixo,17,10,9,,,,
19,up,The Weeknd,Blinding Lights,31,1,11,94,2019-12-01,1,2020-03-01
20,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,15,7,4,,,,
21,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,1,18,61,2019-11-10,61,2019-11-10
22,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),18,7,14,,,,
23,up,Billie Eilish,bad guy,27,10,18,5,2019-10-06,5,2019-10-06
24,down,Justin Bieber,Yummy,22,7,10,86,2020-01-05,3,2020-01-12
25,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),21,21,12,,,,
26,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],23,8,18,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,18,5,,,,
28,up,Doja Cat,Say So,88,19,2,100,2020-02-02,6,2020-05-03
29,up,Matheus & Kauan,Litrão (Ao Vivo),30,8,5,,,,
30,down,Zé Neto & Cristiano,Ferida Curada,26,12,18,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,29,5,18,1,2019-10-06,1,2019-10-06
32,up,Justin Bieber,Intentions (feat. Quavo),34,24,5,35,2020-02-09,4,2020-04-05
33,up,Lewis Capaldi,Someone You Loved,38,26,18,4,2019-10-06,4,2019-10-06
34,up,Harry Styles,Adore You,41,14,14,24,2019-12-08,6,2020-04-19
35,up,Maroon 5,Memories,77,35,18,36,2019-10-06,2,2019-11-17
36,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),32,25,18,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,20,18,40,2019-10-06,40,2019-10-06
38,down,Pabllo Vittar,Amor de Que,24,10,18,,,,
39,up,Zé Neto & Cristiano,Textão (Ao Vivo),87,39,2,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,43,23,18,31,2019-10-06,23,2019-11-17
41,down,Henrique & Juliano,Sem Rede,37,28,12,,,,
42,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),36,6,18,,,,
43,down,Diego & Victor Hugo,Erro Antigo,35,35,4,,,,
44,up,Lady Gaga & Bradley Cooper,Shallow,50,27,18,25,2019-10-06,25,2019-10-06
45,up,Marshmello & Bastille,Happier,46,25,18,74,2019-10-06,74,2019-10-06
46,up,Roddy Ricch,The Box,72,34,7,91,2019-12-08,2,2020-02-16
47,down,Gusttavo Lima,Carreira Solo (Ao Vivo),39,12,18,,,,
48,up,Anavitória & Vitor Kley,Pupila,54,18,18,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,21,18,7,2019-10-06,7,2019-10-06
50,up,KAROL G & Nicki Minaj,Tusa,78,23,6,29,2019-11-17,5,2020-02-02
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,29,7,87,2019-10-20,28,2019-12-08
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,4,,,,
53,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,42,2,18,,,,
54,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),45,39,5,,,,
55,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),73,30,18,,,,
56,down,Alok & Dynoro,On & On,55,25,10,,,,
57,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",28,13,18,,,,
58,up,Billie Eilish,everything i wanted,58,17,16,53,2019-11-17,3,2019-11-24
59,up,Post Malone,Circles,81,31,18,2,2019-10-06,2,2019-10-06
60,up,Melim,Meu Abrigo,60,45,18,,,,
61,down,Dennis DJ & Mc Don Juan,Te Prometo,59,18,3,,,,
62,down,Billie Eilish,No Time To Die,52,29,4,78,2020-02-16,7,2020-02-23
63,up,Ed Sheeran,Shape of You,63,38,18,94,2020-01-05,94,2020-01-05
64,up,Imagine Dragons,Believer,69,41,18,,,,
65,up,Melim,Ouvi Dizer,66,44,18,,,,
66,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),53,39,18,,,,
67,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),67,8,18,,,,
68,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),47,36,18,,,,
69,down,Gusttavo Lima,Perrengue (Ao Vivo),56,19,18,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,64,5,60,2019-10-20,7,2019-11-17
71,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),48,15,18,,,,
72,down,MC Du Black & DJ 2F,Gaiola É o Troco,62,8,18,,,,
73,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),85,45,12,,,,
74,down,Henrique & Juliano,Não Gosto Eu Amo,70,43,8,,,,
75,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),74,40,18,,,,
76,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],57,39,15,,,,
77,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),61,61,6,,,,
78,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),64,41,18,,,,
79,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
80,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,51,32,15,,,,
81,down,Lexa & Pedro Sampaio,Chama Ela,44,23,18,,,,
82,up,Ashe,Moral of the Story,91,80,2,49,2020-03-01,49,2020-03-01
83,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],79,49,10,,,,
84,-,Jorge & Mateus,Ranking (Ao Vivo),-,15,1,,,,
85,up,Trevor Daniel,Falling,92,70,7,61,2019-11-24,14,2020-01-05
86,-,Matuê,Kenny G,-,31,17,,,,
87,up,Marília Mendonça,Tentativas,96,34,4,,,,
88,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,68,64,10,,,,
89,-,Katy Perry,Never Worn White,-,89,1,53,2020-03-08,53,2020-03-08
90,down,Marília Mendonça,Ciumeira (Ao Vivo),80,30,18,,,,
91,down,BTS,ON,76,76,3,32,2020-02-23,6,2020-03-01
92,up,Camila Cabello,My Oh My (feat. DaBaby),100,63,13,52,2019-12-15,22,2020-02-02
93,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,77,9,,,,
94,-,Jorge & Mateus,Tela Preta (Ao Vivo),-,64,1,,,,
95,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,60,11,,,,
96,-,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],-,42,13,,,,
97,-,Jorge & Mateus,Instantes (Ao Vivo),-,87,1,,,,
98,down,Felipe Original & Kevin O Chris,Hit Contagiante,65,22,18,,,,
99,-,Henrique & Juliano,Colega de Caso,-,99,1,,,,
100,down,Zé Neto & Cristiano,Estado Decadente (Acústico),95,27,16,,,,
