Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,14,,,,
2,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),4,2,16,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,43,,,,
4,down,Taylor Swift,Cruel Summer,2,1,29,,,,
5,up,Luan Santana & Ana Castela,DEJA VU,64,5,2,,,,
6,up,Peso Pluma & Anitta,BELLAKEO,44,6,2,,,,
7,down,Marília Mendonça,Leão,6,1,54,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,6,9,,,,
9,down,Marshmello & Luísa Sonza,Sou Musa do Verão,5,1,7,,,,
10,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),8,4,18,,,,
11,down,Simone Mendes,Erro Gostoso (Ao Vivo),10,3,42,,,,
12,down,Tate McRae,greedy,9,4,12,,,,
13,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),11,11,4,,,,
14,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,10,32,,,,
15,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),19,3,43,,,,
16,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],18,1,78,,,,
17,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,17,17,27,,,,
18,up,Harry Styles,As It Was,20,1,90,,,,
19,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),15,6,19,,,,
20,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),92,1,2,,,,
21,down,Miley Cyrus,Flowers,14,1,49,,,,
22,down,Henrique & Juliano,Traumatizei (Ao Vivo),21,6,46,,,,
23,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,31,13,43,,,,
24,up,Luan Santana,MULHER SEGURA (Ao Vivo),26,17,14,,,,
25,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),76,21,2,,,,
26,down,Taylor Swift,Anti-Hero,16,1,61,,,,
27,up,Zé Neto & Cristiano,Estado Decadente (Acústico),30,27,118,,,,
28,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),28,3,58,,,,
29,up,Luísa Sonza,A Dona Aranha,29,2,16,,,,
30,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,23,8,9,,,,
31,down,Taylor Swift,Lover,22,12,16,38,2019-10-06,27,2019-11-03
32,up,Anitta,Mil Veces,32,1,9,,,,
33,up,Marília Mendonça,Flor E O Beija-Flor,38,10,21,,,,
34,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),36,5,23,,,,
35,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,4,8,,,,
36,up,Jorge & Mateus,Nocaute,48,36,46,,,,
37,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),54,16,26,,,,
38,up,The Weeknd,Blinding Lights,46,1,208,94,2019-12-01,1,2020-03-01
39,down,Taylor Swift,Style (Taylor's Version),27,1,8,,,,
40,down,DENNIS & MC Kevin O Chris,Tá OK,33,1,30,,,,
41,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),50,23,24,,,,
42,down,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),40,23,5,,,,
43,down,Imagine Dragons,Believer,41,41,105,,,,
44,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),45,21,22,,,,
45,up,Olivia Rodrigo,vampire,66,1,24,,,,
46,down,Dua Lipa,Houdini,24,2,6,,,,
47,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],39,8,43,,,,
48,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,43,22,14,,,,
49,up,Gusttavo Lima,Termina Comigo Antes,58,2,65,,,,
50,down,Rema & Selena Gomez,Calm Down,47,7,53,,,,
51,up,Jorge & Mateus,Dói,56,33,17,,,,
52,down,Taylor Swift,Blank Space (Taylor's Version),35,6,8,,,,
53,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),77,13,36,,,,
54,down,Beyoncé,MY HOUSE,13,13,3,,,,
55,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),51,16,39,,,,
56,up,Coldplay,Viva La Vida,60,9,49,,,,
57,down,Beyoncé,CUFF IT,42,3,73,,,,
58,down,Taylor Swift,Look What You Made Me Do,37,20,8,,,,
59,up,Gusttavo Lima,Ficha Limpa,87,6,104,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,61,54,36,,,,
61,up,Matheus & Kauan,Não Recomendo (Ao Vivo),97,53,2,,,,
62,down,Tiago Iorc,Amei Te Ver,52,52,14,,,,
63,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,9,1,,,,
64,-,PEDRO SAMPAIO,POCPOC,-,10,1,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,4,119,,,,
66,up,Felipe Amorim,Toca o Trompete,75,8,20,,,,
67,down,Tyla,Water,49,16,10,,,,
68,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,78,2,101,,,,
69,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),72,16,62,,,,
70,down,Taylor Swift,cardigan,62,1,29,72,2020-07-26,1,2020-08-02
71,-,Luísa Sonza,Campo De Morango,-,1,16,,,,
72,down,Ana Vilela,Trem Bala,71,68,18,,,,
73,down,Taylor Swift,Delicate,55,26,5,,,,
74,down,Henrique & Juliano,Você Vai Ser Fiel (Ao Vivo),53,53,3,,,,
75,down,Taylor Swift,Shake It Off (Taylor's Version),57,20,8,,,,
76,-,Luísa Sonza,Chico,-,1,12,,,,
77,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,15,,,,
78,down,Jung Kook & Latto,Seven,73,13,23,,,,
79,down,Jorge & Mateus,5 Regras (Ao Vivo),67,13,73,,,,
80,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),88,11,68,,,,
81,down,Nicki Minaj,Are You Gone Already,59,59,2,,,,
82,up,Dua Lipa,New Rules,99,37,19,,,,
83,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,73,,,,
84,down,Matheus & Kauan,Expectativa x Realidade,63,18,66,,,,
85,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,31,14,,,,
86,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],86,52,79,,,,
87,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,72,1,,,,
88,-,Mariah Carey,All I Want For Christmas Is You,-,9,7,79,2019-11-17,1,2020-12-13
89,-,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,-,89,1,,,,
90,-,Marília Mendonça,Troca de Calçada,-,10,36,,,,
91,down,Taylor Swift,Karma,69,10,20,,,,
92,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,6,,,,
93,down,Sabrina Carpenter,Feather,65,48,4,,,,
94,-,Jorge & Mateus,Molhando o Volante,-,9,86,,,,
95,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,5,11,,,,
96,up,Imagine Dragons,Thunder,100,73,10,,,,
97,-,Iñigo Quintero,Si No Estás,-,97,1,,,,
98,-,SZA,Kill Bill,-,8,31,,,,
99,-,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),-,68,6,,,,
100,-,Harry Styles,Watermelon Sugar,-,2,170,85,2019-11-17,2,2020-08-23
