Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,4,,,,
2,up,Taylor Swift,Down Bad,7,2,4,,,,
3,up,Madonna,Hung Up,79,3,2,,,,
4,up,Sabrina Carpenter,Espresso,16,1,5,,,,
5,up,Taylor Swift,Guilty as Sin?,11,5,4,,,,
6,down,Anitta,Grip,1,1,3,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,15,4,4,,,,
8,down,Anitta,Savage Funk,2,2,3,,,,
9,up,Taylor Swift,"So Long, London",14,3,4,,,,
10,up,Benson Boone,Beautiful Things,24,5,13,,,,
11,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,4,4,,,,
12,up,Dua Lipa,Training Season,30,1,13,,,,
13,up,Taylor Swift,I Can Do It With a Broken Heart,20,7,4,,,,
14,up,Taylor Swift,But Daddy I Love Him,22,9,4,,,,
15,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),27,4,39,,,,
16,up,Dua Lipa,Illusion,55,3,5,,,,
17,down,"Anitta, Brray & Bad Gyal",Double Team,6,2,8,,,,
18,up,AgroPlay & Ana Castela,Nosso Quadro,29,1,64,,,,
19,down,Anitta,Lose Ya Breath,3,3,3,,,,
20,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,9,9,21,,,,
21,up,Madonna,Like a Prayer,81,21,2,,,,
22,up,Taylor Swift,The Tortured Poets Department,25,6,4,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),37,1,10,,,,
24,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),26,10,4,,,,
25,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),35,8,12,,,,
26,down,Anitta,Funk Rave,8,1,24,,,,
27,down,Anitta,Fria,5,5,3,,,,
28,up,Dua Lipa,Houdini,62,2,23,,,,
29,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,96,7,2,,,,
30,up,Marília Mendonça,Leão,34,1,75,,,,
31,up,Hozier,Too Sweet,44,14,6,,,,
32,up,Dua Lipa,These Walls,49,32,2,,,,
33,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),42,3,13,,,,
34,up,Taylor Swift,The Smallest Man Who Ever Lived,36,13,4,,,,
35,down,Taylor Swift,loml,33,12,4,,,,
36,down,Anitta,Cria De Favela,13,13,3,,,,
37,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),38,2,37,,,,
38,down,Anitta,Meme,10,10,3,,,,
39,down,Taylor Swift,Fresh Out The Slammer,32,11,4,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,24,8,,,,
41,down,Dua Lipa,End Of An Era,31,31,2,,,,
42,up,Teddy Swims,Lose Control,69,24,8,,,,
43,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),45,3,64,,,,
44,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,40,11,11,,,,
45,up,Madonna,La Isla Bonita,89,45,2,,,,
46,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",47,3,10,,,,
47,down,Anitta,Sabana,19,19,3,,,,
48,down,Taylor Swift,The Alchemy,39,14,4,,,,
49,down,Henrique & Juliano,Traumatizei (Ao Vivo),43,6,67,,,,
50,down,Anitta & Sam Smith,Ahi,12,12,3,,,,
51,up,Gusttavo Lima,Termina Comigo Antes,52,2,86,,,,
52,down,Anitta,Puta Cara,21,21,3,,,,
53,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),50,1,23,,,,
54,-,Bruno Mars,Just the Way You Are,-,45,4,,,,
55,-,Kendrick Lamar,Not Like Us,-,55,1,,,,
56,down,Taylor Swift,I Can Fix Him (No Really I Can),41,15,4,,,,
57,up,Zé Neto & Cristiano & Ana Castela,Foi Intenso (Ao Vivo),92,57,2,,,,
58,up,Dua Lipa,Whatcha Doing,66,58,2,,,,
59,down,Miley Cyrus,Flowers,58,1,70,,,,
60,down,Anitta,Aceita,17,17,3,,,,
61,up,Dua Lipa,Falling Forever,68,61,2,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,56,1,13,,,,
63,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),59,16,60,,,,
64,down,Pabllo Vittar,São Amores,53,2,5,,,,
65,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),48,10,53,,,,
66,down,Anitta,Mil Veces,28,1,19,,,,
67,-,Madonna,Live to Tell,-,67,1,,,,
68,up,Dua Lipa,French Exit,70,68,2,,,,
69,-,PRISCILLA & Pabllo Vittar,10/10,-,69,1,,,,
70,up,Madonna,Like a Virgin,95,70,2,,,,
71,down,Taylor Swift,imgonnagetyouback,46,17,4,,,,
72,down,Anitta,Love In Common,23,23,3,,,,
73,up,Simone Mendes,Dois Tristes (Ao Vivo),99,28,7,,,,
74,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,63,63,2,,,,
75,down,Taylor Swift,So High School,57,21,4,,,,
76,up,Madonna,Material Girl,100,76,2,,,,
77,down,Simone Mendes,Erro Gostoso (Ao Vivo),67,3,63,,,,
78,down,Zé Neto & Cristiano,Estado Decadente (Acústico),60,25,139,,,,
79,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),93,31,34,,,,
80,down,Henrique & Juliano,Quase Algo (Ao Vivo),61,14,14,,,,
81,up,Tate McRae,greedy,88,4,33,,,,
82,-,Madonna,Nothing Really Matters,-,82,1,,,,
83,-,Bruno Mars,Talking to the Moon,-,67,4,98,2021-04-25,82,2021-05-02
84,-,PRISCILLA,DOCE VENENO (AITOHEIWA),-,84,1,,,,
85,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,30,,,,
86,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,16,81,,,,
87,down,Jorge & Mateus,Nocaute,82,30,67,,,,
88,-,Madonna,Papa Don't Preach,-,88,1,,,,
89,down,Dua Lipa,Happy For You,78,78,2,,,,
90,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),86,13,55,,,,
91,-,Simone Mendes,Meu Pra Sempre Não Era Meu (Ao Vivo),-,91,1,,,,
92,down,Taylor Swift,Clara Bow,51,16,4,,,,
93,down,Luan Santana & Ana Castela,DEJA VU,75,5,23,,,,
94,-,Jorge & Mateus,5 Regras (Ao Vivo),-,13,93,,,,
95,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,8,60,,,,
96,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,87,17,48,,,,
97,down,Taylor Swift,Cruel Summer,76,1,50,,,,
98,-,Kendrick Lamar,euphoria,-,98,1,,,,
99,down,Harry Styles,As It Was,90,1,111,,,,
100,down,Taylor Swift,The Black Dog,54,18,4,,,,
