Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,8,,,,
2,down,Anitta,Boys Don't Cry,1,1,3,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,3,2,5,,,,
4,up,Chefin Oficial & Mainstreet,212,4,2,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,23,,,,
6,up,PEDRO SAMPAIO,GALOPA,7,4,21,,,,
7,down,Henrique & Juliano,Arranhão (Ao Vivo),6,1,28,,,,
8,up,Zé Felipe,Malvada,14,8,3,,,,
9,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,8,1,10,,,,
10,up,Jão,Idiota,15,10,8,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,5,12,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,10,1,21,,,,
13,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,10,10,,,,
14,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,9,2,17,,,,
15,up,Jorge & Mateus,Molhando o Volante,28,9,10,,,,
16,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,18,10,13,,,,
17,down,Anitta,Faking Love (feat. Saweetie),11,6,18,,,,
18,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),16,5,24,,,,
19,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,8,40,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,30,,,,
21,down,Ed Sheeran,Bad Habits,19,4,34,,,,
22,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),22,13,14,,,,
23,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,20,3,30,,,,
24,up,Henrique & Juliano,Rasteira (Ao Vivo),27,6,22,,,,
25,down,Marina Sena,Por Supuesto,24,10,16,,,,
26,down,Adele,Easy On Me,23,1,18,,,,
27,up,Gloria Groove,A QUEDA,47,3,18,,,,
28,up,Mari Fernandez & Marcynho Sensação,Parada Louca,29,22,12,,,,
29,up,Matheus & Kauan,Expectativa x Realidade,39,18,25,,,,
30,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),79,30,2,,,,
31,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,6,1,,,,
32,up,Henrique & Juliano,Seu Perfil (Ao Vivo),34,9,3,,,,
33,up,Matheus Fernandes & Dilsinho,Baby Me Atende,38,9,41,,,,
34,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,25,2,20,,,,
35,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),32,24,10,,,,
36,down,Gayle,abcdefu,26,25,12,,,,
37,up,João Gomes,Meu Pedaço de Pecado,37,1,33,,,,
38,down,Zé Neto & Cristiano,Ela e Ela,33,14,25,,,,
39,down,Marília Mendonça & Maiara & Maraisa,Presepada,36,5,14,,,,
40,down,Gusttavo Lima,Ficha Limpa,31,6,36,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,30,7,32,,,,
42,down,Måneskin,Beggin,35,1,34,,,,
43,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,42,25,15,,,,
44,down,Alok,Alive (It Feels Like),41,8,63,,,,
45,-,Gloria Groove,VERMELHO,-,2,1,,,,
46,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,44,23,21,,,,
47,down,Jorge & Mateus,Paradigmas,43,12,56,,,,
48,down,Anitta,Envolver,40,1,14,,,,
49,up,PEDRO SAMPAIO,BAGUNÇA,86,49,2,,,,
50,down,Jorge & Mateus,Troca,48,10,43,,,,
51,up,Gloria Groove,LEILÃO,63,23,12,,,,
52,down,Guilherme & Benuto,Cheiro de Saudade,51,24,62,,,,
53,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),45,1,51,37,2021-03-28,24,2021-04-18
54,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),58,32,9,,,,
55,down,Luan Santana,MORENA,50,4,35,,,,
56,down,The Weeknd,Blinding Lights,53,1,112,94,2019-12-01,1,2020-03-01
57,up,ROSALÍA,SAOKO,72,43,2,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,27,21,,,,
59,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),56,1,68,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),49,3,47,3,2021-04-04,3,2021-04-04
61,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,46,46,3,,,,
62,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,1,,,,
63,-,Gloria Groove & Mc Hariel,SFM,-,47,1,,,,
64,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),59,1,58,71,2021-01-03,71,2021-01-03
65,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,70,9,27,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,57,57,11,,,,
67,-,Gloria Groove & MC Tchelinho,FOGO NO BARRACO,-,51,1,,,,
68,down,Acraze,Do It To It (feat. Cherish),55,49,9,,,,
69,-,Gloria Groove,BONEKINHA,-,24,13,,,,
70,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,87,70,2,,,,
71,up,Diego & Victor Hugo,Erro Antigo,74,35,66,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,43,76,2021-04-25,2,2021-05-02
73,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),52,20,17,,,,
74,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,80,46,28,,,,
75,-,Gloria Groove & Marina Sena,APENAS UM NENÉM,-,64,1,,,,
76,-,Gloria Groove,JOGO PERIGOSO,-,74,1,,,,
77,down,João Gomes,Aquelas Coisas,69,8,34,,,,
78,-,Gloria Groove & Tasha & Tracie,PISANDO FOFO,-,75,1,,,,
79,-,Gloria Groove & Sorriso Maroto,TUA INDECISÃO,-,79,1,,,,
80,-,Gloria Groove,GRETA,-,76,1,,,,
81,down,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),67,44,13,,,,
82,down,Harry Styles,Watermelon Sugar,68,2,104,85,2019-11-17,2,2020-08-23
83,up,Ed Sheeran,Shivers,84,35,17,,,,
84,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),61,46,13,,,,
85,down,Jorge & Mateus,Namorando Com Saudade,78,36,17,,,,
86,-,Gloria Groove & Priscilla Alcantara,SOBREVIVI,-,83,1,,,,
87,-,Gloria Groove,LSD,-,86,1,,,,
88,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,70,1,,,,
89,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,88,47,46,,,,
90,down,Luísa Sonza & 6LACK,VIP *-*,82,2,21,,,,
91,down,Doja Cat,Woman,66,25,28,,,,
92,down,IZA,Sem Filtro,71,32,11,,,,
93,down,Zé Neto & Cristiano,Vamo Tomar Uma,64,21,25,,,,
94,down,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],92,49,14,,,,
95,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),62,7,24,,,,
96,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),91,42,16,,,,
97,up,Matheus & Kauan,Litrão (Ao Vivo),98,8,88,,,,
98,down,Dua Lipa,Don't Start Now,77,1,115,19,2019-11-03,3,2020-01-05
99,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),76,36,15,,,,
100,-,MC Rogerinho,Botadinha Saliente,-,30,1,,,,
