Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,23,,,,
2,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,1,1,13,,,,
3,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],4,1,11,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,7,2,23,,,,
5,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),8,4,9,,,,
6,down,Beyoncé,ALIEN SUPERSTAR,3,1,6,,,,
7,down,Luísa Sonza,CACHORRINHAS,5,1,7,,,,
8,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,10,2,34,,,,
9,up,Marília Mendonça,Te Amo Demais,9,2,7,,,,
10,up,Anitta,Envolver,24,1,43,,,,
11,up,Jorge & Mateus,Todo Seu (Ao Vivo),15,5,17,,,,
12,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,11,4,,,,
13,down,Beyoncé,BREAK MY SOUL,11,2,11,,,,
14,up,Henrique & Juliano,Seu Perfil (Ao Vivo),17,9,32,,,,
15,up,Matheus Fernandes & Xand Avião,Balanço da Rede,16,7,23,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,54,16,2,,,,
17,down,Anitta & Missy Elliott,Lobby,13,13,3,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,52,,,,
19,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),18,13,17,,,,
20,down,Jorge & Mateus,Molhando o Volante,19,9,39,,,,
21,up,Henrique & Juliano,Rasteira (Ao Vivo),22,6,51,,,,
22,down,BLACKPINK,Pink Venom,6,6,3,,,,
23,down,ROSALÍA,DESPECHÁ,12,8,6,,,,
24,down,Jorge & Mateus,5 Regras (Ao Vivo),23,13,6,,,,
25,up,Matheus & Kauan,Basiquinho,26,22,5,,,,
26,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,25,10,11,,,,
27,down,Beyoncé,CUFF IT,20,3,6,,,,
28,up,Jorge & Mateus,Troca,29,10,72,,,,
29,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),28,6,21,,,,
30,up,Gusttavo Lima,Bloqueado (Ao Vivo),34,5,41,,,,
31,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),32,8,69,,,,
32,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,27,15,11,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,35,2,46,,,,
34,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),33,1,25,,,,
35,up,Enzo Cello & Kweller,202 (Speed),83,35,3,,,,
36,up,"Matuê, WIU & Teto",Vampiro,37,1,23,,,,
37,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),97,35,2,,,,
38,up,Mc Jacaré & DJ TK,Vento Forte,38,38,6,,,,
39,up,Chris Brown,Under the Influence,44,19,5,,,,
40,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,43,1,30,,,,
41,down,Beyoncé,ENERGY,30,5,6,,,,
42,down,Jovem Dionisio,ACORDA PEDRINHO,41,1,17,,,,
43,up,OneRepublic,I Ain't Worried,71,33,2,,,,
44,up,Wesley Safadão,Amor ou Esquema,47,21,3,,,,
45,down,João Gomes,Dengo,40,22,17,,,,
46,down,Gloria Groove,VERMELHO,42,2,30,,,,
47,down,Mc Paivah,Casei Com a Putaria,31,31,4,,,,
48,down,Beyoncé,COZY,36,6,6,,,,
49,down,Mari Fernandez & Marcynho Sensação,Parada Louca,45,22,41,,,,
50,up,Henrique & Juliano,Arranhão (Ao Vivo),50,1,57,,,,
51,down,The Weeknd,Blinding Lights,49,1,141,94,2019-12-01,1,2020-03-01
52,down,Lou Garcia,Não Fosse Tão Tarde,46,45,4,,,,
53,up,Jorge & Mateus,Paradigmas,59,12,85,,,,
54,up,DJ AK BR & Dj Darge,Melodia Alucinógena,61,54,5,,,,
55,down,Gusttavo Lima,Ficha Limpa,53,6,65,,,,
56,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),77,5,2,,,,
57,down,"Xamã, Gustah & Neo Beats",Malvadão 3,56,1,37,,,,
58,down,Jorge & Mateus,Nocaute,57,36,7,,,,
59,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,88,1,50,,,,
60,down,Beyoncé,I'M THAT GIRL,39,7,6,,,,
61,up,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),69,61,2,,,,
62,up,Rosa Linn,SNAP,70,44,4,,,,
63,down,Felipe Amorim,No Ouvidinho,55,7,23,,,,
64,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,62,62,3,,,,
65,down,Jão,Idiota,58,10,37,,,,
66,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),79,21,16,,,,
67,up,Nicki Minaj,Super Freaky Girl,94,32,4,,,,
68,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),60,35,14,,,,
69,up,Matheus & Kauan,Gatilho (Ao Vivo),75,22,25,,,,
70,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,51,36,7,,,,
71,up,Anitta,Gata,98,4,13,,,,
72,up,Anitta,Yo No Se (feat. L7NNON & Maffio),87,72,2,,,,
73,up,Dua Lipa,Don't Start Now,85,1,137,19,2019-11-03,3,2020-01-05
74,down,Demi Lovato,29,48,48,3,,,,
75,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,63,51,17,,,,
76,down,MC Cabelinho,X1 (feat. Dallass),73,58,9,,,,
77,-,Harry Styles,Watermelon Sugar,-,2,126,85,2019-11-17,2,2020-08-23
78,-,Dua Lipa,New Rules,-,37,3,,,,
79,up,Ed Sheeran,Thinking Out Loud,96,79,4,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,54,6,,,,
81,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,91,3,59,,,,
82,down,Zé Neto & Cristiano,Estado Decadente (Acústico),80,27,54,,,,
83,up,Lexa & Pabllo Vittar,Cavalgada,90,83,2,,,,
84,up,Matheus & Kauan,Expectativa x Realidade,95,18,54,,,,
85,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),78,26,21,,,,
86,down,Beyoncé,SUMMER RENAISSANCE,66,14,6,,,,
87,down,Zé Felipe & MC Mari,Bandido,65,6,12,,,,
88,down,Beyoncé,HEATED,67,19,6,,,,
89,down,Beyoncé,VIRGO'S GROOVE,64,12,6,,,,
90,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],93,29,15,,,,
91,down,Beyoncé,CHURCH GIRL,68,9,6,,,,
92,-,Imagine Dragons,Believer,-,41,65,,,,
93,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),92,5,53,,,,
94,-,IZA,Mole,-,94,1,,,,
95,up,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),100,49,13,,,,
96,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,11,1,,,,
97,-,Os Barões da Pisadinha & Mari Fernandez,Love Terremoto (Ao Vivo),-,97,1,,,,
98,up,Wesley Safadão,Camarote,99,95,5,,,,
99,-,Zé Neto & Cristiano,Ela e Ela,-,14,51,,,,
100,-,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),-,36,10,,,,
