Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),3,1,14,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
4,up,Gusttavo Lima,Café e Amor (Ao Vivo),5,2,5,,,,
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,1,8,31,2020-09-27,31,2020-09-27
6,up,Ariana Grande,34+35,28,6,2,64,2020-11-01,7,2020-12-13
7,up,Henrique & Juliano,Liberdade Provisória,7,1,49,56,2020-01-05,56,2020-01-05
8,down,Dua Lipa,Don't Start Now,6,1,53,19,2019-11-03,3,2020-01-05
9,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),13,9,3,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,14,80,2020-08-09,1,2020-08-16
11,down,Henrique & Juliano,Briga Feia,9,6,48,,,,
12,down,The Weeknd,Blinding Lights,10,1,46,94,2019-12-01,1,2020-03-01
13,up,Os Barões da Pisadinha,Tá Rocheda,14,11,16,,,,
14,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],20,3,11,,,,
15,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,10,30,,,,
16,up,Henrique & Juliano,Volta por Baixo,19,10,44,,,,
17,down,Tones and I,Dance Monkey,11,1,53,6,2019-10-06,1,2019-11-10
18,up,Ariana Grande & Doja Cat,motive,52,18,2,94,2020-11-01,23,2020-11-08
19,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),16,1,20,,,,
20,up,Guilherme & Benuto,3 Batidas,37,11,53,,,,
21,down,Niack,Oh Juliana,12,1,17,85,2020-08-09,50,2020-08-23
22,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],24,8,53,,,,
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),23,4,53,,,,
24,down,Giulia Be,Menina Solta,22,7,53,,,,
25,down,Matheus & Kauan,Litrão (Ao Vivo),17,8,40,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),21,3,34,97,2020-01-12,7,2020-05-10
27,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,25,75,2020-05-24,1,2020-05-31
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],33,7,53,,,,
29,up,Ariana Grande,shut up,56,29,2,39,2020-11-08,39,2020-11-08
30,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,8,6,,,,
31,down,Marília Mendonça,Supera (Ao Vivo),30,2,53,,,,
32,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,25,1,12,,,,
33,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),81,30,46,,,,
34,up,Zé Felipe,Só Tem Eu,35,21,3,,,,
35,up,Jonas Esticado,Investe Em Mim,36,31,15,,,,
36,up,Ariana Grande & The Weeknd,off the table,61,36,2,89,2020-11-01,30,2020-11-08
37,up,Ariana Grande,just like magic,63,37,2,33,2020-11-08,33,2020-11-08
38,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),39,33,31,,,,
39,up,Ariana Grande,pov,73,34,2,34,2020-11-08,26,2020-11-22
40,up,Tierry,Rita,48,17,4,,,,
41,up,Jorge & Mateus,Tijolão (Ao Vivo),42,6,53,,,,
42,down,24kGoldn,Mood (feat. iann dior),27,27,9,33,2020-08-23,1,2020-10-11
43,up,Ariana Grande,safety net (feat. Ty Dolla $ign),67,43,2,42,2020-11-08,42,2020-11-08
44,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],43,39,16,,,,
45,down,Giulia Be,se essa vida fosse um filme,41,23,17,,,,
46,up,Marília Mendonça,Graveto (Ao Vivo),46,5,44,,,,
47,down,MC Rogerinho,Só Você,26,19,11,,,,
48,up,Jorge & Mateus,Ranking (Ao Vivo),53,15,36,,,,
49,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),85,4,9,,,,
50,up,Matheus & Kauan,Então Toma (Ao Vivo),62,25,31,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),29,24,5,93,2020-10-25,3,2021-05-16
52,down,Dua Lipa,Break My Heart,40,2,33,97,2020-03-29,5,2020-06-28
53,down,Harry Styles,Golden,51,47,4,61,2019-12-22,39,2020-12-13
54,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],54,43,13,,,,
55,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),45,14,8,,,,
56,down,Luísa Sonza & Mc Zaac,TOMA,49,5,15,,,,
57,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),34,1,4,,,,
58,down,Giulia Be & Luan Santana,inesquecível,44,38,5,,,,
59,down,BLACKPINK,Lovesick Girls,31,5,6,3,2020-10-11,3,2020-10-11
60,up,Ariana Grande,nasty,71,60,2,47,2020-11-08,47,2020-11-08
61,up,Ariana Grande,my hair,72,61,2,58,2020-11-08,58,2020-11-08
62,up,Ariana Grande,six thirty,76,62,2,57,2020-11-08,57,2020-11-08
63,down,Little Mix,Sweet Melody,50,35,3,,,,
64,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),59,45,8,,,,
65,up,Ariana Grande,obvious,84,65,2,72,2020-11-08,72,2020-11-08
66,down,BTS,Dynamite,60,14,12,96,2020-08-23,2,2020-08-30
67,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),86,25,53,,,,
68,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),87,7,3,,,,
69,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),57,40,9,,,,
70,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],88,49,45,,,,
71,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),78,44,11,,,,
72,down,Harry Styles,Adore You,64,14,49,24,2019-12-08,6,2020-04-19
73,up,Ariana Grande,west side,82,73,2,85,2020-11-08,85,2020-11-08
74,up,Hungria Hip Hop,Amor e Fé (Acústico),80,55,9,,,,
75,up,Lewis Capaldi,Someone You Loved,79,26,41,4,2019-10-06,4,2019-10-06
76,-,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,-,18,1,,,,
77,up,Sam Smith,Diamonds,91,60,4,51,2020-09-27,18,2020-11-15
78,down,Shawn Mendes,Wonder,47,38,6,15,2020-10-11,15,2020-10-11
79,-,Little Mix,Confetti,-,55,1,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,55,3,11,100,2020-08-30,3,2020-09-06
81,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),90,45,35,,,,
82,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),96,30,32,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,29,17,36,2020-06-21,2,2020-08-09
84,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,23,40,,,,
85,up,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),95,72,2,,,,
86,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),93,6,53,,,,
87,up,Diego & Victor Hugo,Erro Antigo,92,35,38,,,,
88,down,Marília Mendonça,Bebi Liguei (Ao Vivo),70,3,53,,,,
89,down,Ariana Grande,love language,83,83,2,92,2020-11-08,92,2020-11-08
90,-,Maluma & The Weeknd,Hawái (Remix),-,78,1,29,2020-11-15,29,2020-11-15
91,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,54,3,,,,
92,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,39,20,,,,
93,-,Dennis DJ & Mc Don Juan,Te Prometo,-,18,37,,,,
94,-,Little Mix,Gloves Up,-,94,1,,,,
95,-,Kylie Minogue,Real Groove,-,95,1,,,,
96,up,Alok & Dynoro,On & On,100,25,45,,,,
97,up,Zé Neto & Cristiano,Estado Decadente (Acústico),98,27,38,,,,
98,-,Guilherme & Benuto,DRIVE-IN,-,97,1,,,,
99,-,Henrique & Juliano,Online (Ao Vivo),-,53,14,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,74,4,61,2020-08-23,8,2020-10-04
