Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,1,1,3,,,,
2,up,Luísa Sonza,A Dona Aranha,3,2,3,,,,
3,down,Luísa Sonza & Demi Lovato,Penhasco2,2,2,3,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,10,1,30,,,,
5,down,Luísa Sonza,Campo De Morango,4,1,5,,,,
6,down,Luísa Sonza & Baco Exu do Blues,Surreal,5,5,3,,,,
7,up,Olivia Rodrigo,get him back!,69,7,2,,,,
8,down,Luísa Sonza,Luísa Manequim,6,6,3,,,,
9,up,Olivia Rodrigo,bad idea right?,61,9,6,,,,
10,up,Marília Mendonça,Leão,15,1,41,,,,
11,up,Olivia Rodrigo,vampire,41,1,12,,,,
12,down,Luísa Sonza,Carnificina,7,7,3,,,,
13,down,Luísa Sonza,Iguaria,9,8,3,,,,
14,up,Olivia Rodrigo,track 1,55,14,2,,,,
15,down,Luísa Sonza,Principalmente Me Sinto Arrasada,8,4,4,,,,
16,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),16,3,30,,,,
17,up,Simone Mendes,Erro Gostoso (Ao Vivo),18,3,29,,,,
18,down,Luísa Sonza & Marina Sena,Romance Em Cena,11,11,3,,,,
19,up,DENNIS & MC Kevin O Chris,Tá OK,22,1,17,,,,
20,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),19,3,45,,,,
21,up,Henrique & Juliano,Traumatizei (Ao Vivo),23,6,33,,,,
22,up,Doja Cat,Paint The Town Red,38,9,7,,,,
23,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),26,5,10,,,,
24,up,Bruno Mars,Locked Out of Heaven,40,24,2,,,,
25,up,Olivia Rodrigo,ballad of a homeschooled girl,68,25,2,,,,
26,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],25,1,65,,,,
27,down,Luísa Sonza,Lança Menina,13,13,3,,,,
28,down,Luísa Sonza,Onde É Que Deu Errado?,12,12,3,,,,
29,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),30,10,19,,,,
30,up,Harry Styles,As It Was,31,1,77,,,,
31,down,Felipe Amorim,Toca o Trompete,27,8,7,,,,
32,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),29,4,5,,,,
33,up,Olivia Rodrigo,making the bed,73,33,2,,,,
34,down,Luísa Sonza,Outra Vez,14,14,3,,,,
35,down,Miley Cyrus,Flowers,34,1,36,,,,
36,up,Olivia Rodrigo,lacy,75,36,2,,,,
37,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],33,8,30,,,,
38,up,Bruno Mars,That’s What I Like,52,38,2,,,,
39,up,Olivia Rodrigo,love is embarrassing,78,39,2,,,,
40,down,Taylor Swift,Cruel Summer,32,1,16,,,,
41,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),36,6,6,,,,
42,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),35,23,11,,,,
43,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),48,2,3,,,,
44,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,39,13,30,,,,
45,up,Bruno Mars,Just the Way You Are,62,45,2,,,,
46,up,Bruno Mars,When I Was Your Man,53,46,2,,,,
