Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,3,1,5,85,2020-08-09,50,2020-08-23
2,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,8,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,26,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,2,1,41,19,2019-11-03,3,2020-01-05
5,up,Luísa Sonza & Mc Zaac,TOMA,5,5,3,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),75,1,2,80,2020-08-09,1,2020-08-16
7,up,Henrique & Juliano,Liberdade Provisória,8,1,37,56,2020-01-05,56,2020-01-05
8,up,Tones and I,Dance Monkey,9,1,41,6,2019-10-06,1,2019-11-10
9,up,The Weeknd,Blinding Lights,10,1,34,94,2019-12-01,1,2020-03-01
10,down,SAINt JHN,Roses (Imanbek Remix),7,3,22,97,2020-01-12,7,2020-05-10
11,up,Henrique & Juliano,Briga Feia,12,6,36,,,,
12,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,11,3,6,96,2020-07-19,96,2020-07-19
13,down,Taylor Swift,cardigan,6,1,4,72,2020-07-26,1,2020-08-02
14,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,13,75,2020-05-24,1,2020-05-31
15,up,Matheus & Kauan,Litrão (Ao Vivo),17,8,28,,,,
16,down,Henrique & Juliano,Volta por Baixo,15,10,32,,,,
17,up,Dua Lipa,Break My Heart,19,2,21,97,2020-03-29,5,2020-06-28
18,up,Jorge & Mateus,Cheirosa (Ao Vivo),18,4,41,,,,
19,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),24,7,37,,,,
20,down,Vitão & Luísa Sonza,Flores,16,3,10,40,2020-06-21,40,2020-06-21
21,down,Marília Mendonça,Graveto (Ao Vivo),20,5,32,,,,
22,down,Guilherme & Benuto,3 Batidas,21,11,41,,,,
23,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,87,23,2,,,,
24,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,10,18,,,,
25,down,BLACKPINK,How You Like That,23,3,8,3,2020-07-05,3,2020-07-05
26,down,Marília Mendonça,Supera (Ao Vivo),25,2,41,,,,
27,up,Niack,Na Raba Toma Tapão,29,9,9,96,2020-06-14,96,2020-06-14
28,up,Harry Styles,Adore You,32,14,37,24,2019-12-08,6,2020-04-19
29,-,Miley Cyrus,Midnight Sky,-,5,1,14,2020-08-23,12,2020-10-25
30,up,Giulia Be,Menina Solta,33,7,41,,,,
31,down,Luísa Sonza,BRABA,27,5,22,99,2020-04-19,99,2020-04-19
32,up,Giulia Be,se essa vida fosse um filme,36,23,5,,,,
33,down,Marília Mendonça,Bebi Liguei (Ao Vivo),31,3,41,,,,
34,up,Dennis DJ & Mc Don Juan,Te Prometo,34,18,26,,,,
35,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],38,7,41,,,,
36,down,Taylor Swift,exile (feat. Bon Iver),14,3,4,90,2020-07-26,9,2020-08-02
37,up,Jorge & Mateus,Tijolão (Ao Vivo),42,6,41,,,,
38,down,Matheus & Kauan,Então Toma (Ao Vivo),35,25,19,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,29,5,36,2020-06-21,2,2020-08-09
40,up,Mc Jacare,Comprei um Lança,44,39,7,,,,
41,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,37,12,6,,,,
42,down,Taylor Swift,the 1,22,5,4,56,2020-07-26,7,2020-08-02
43,down,Gusttavo Lima,Saudade Sua,39,9,14,,,,
44,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],46,8,41,,,,
45,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),45,23,29,,,,
46,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),41,10,6,,,,
47,up,Gusttavo Lima,Perrengue (Ao Vivo),50,19,41,,,,
48,up,Dua Lipa,Physical,54,4,29,48,2020-02-02,15,2020-04-12
49,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),47,6,41,,,,
50,up,Lewis Capaldi,Someone You Loved,52,26,29,4,2019-10-06,4,2019-10-06
51,down,Jorge & Mateus,Ranking (Ao Vivo),48,15,24,,,,
52,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,55,3,38,,,,
53,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),56,30,20,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,59,27,41,25,2019-10-06,25,2019-10-06
55,up,Imagine Dragons,Believer,65,41,41,,,,
56,up,Alok & Dynoro,On & On,64,25,33,,,,
57,up,Ed Sheeran,Shape of You,66,38,41,94,2020-01-05,94,2020-01-05
58,up,Os Barões da Pisadinha,Tá Rocheda,86,11,4,,,,
59,down,Billie Eilish,bad guy,58,10,41,5,2019-10-06,5,2019-10-06
60,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,29,1,,,,
61,down,Billie Eilish,my future,28,28,3,7,2020-08-09,7,2020-08-09
62,down,Powfu,Death Bed (feat. beabadoobee),57,14,22,100,2020-03-01,7,2020-04-26
63,up,Os Barões da Pisadinha,Recairei (Ao Vivo),94,1,2,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,20,41,40,2019-10-06,40,2019-10-06
65,up,Jonas Esticado,Investe Em Mim,74,31,3,,,,
66,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),51,33,19,,,,
67,down,Taylor Swift,the last great american dynasty,40,9,4,17,2020-08-02,17,2020-08-02
68,up,Regard,Ride It,72,47,21,57,2019-10-06,13,2019-11-10
69,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],62,49,33,,,,
70,up,MC Marks,Deus É por Nós,73,70,3,,,,
71,up,Marshmello & Bastille,Happier,83,25,41,74,2019-10-06,74,2019-10-06
72,down,Taylor Swift,my tears ricochet,43,12,4,20,2020-08-02,20,2020-08-02
73,down,Taylor Swift,august,49,14,4,28,2020-08-02,28,2020-08-02
74,up,Felipe Araújo,Reincidente,93,70,5,,,,
75,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,70,63,5,,,,
76,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),79,25,41,,,,
77,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),67,50,4,,,,
78,down,Marília Mendonça & Maiara & Maraisa,10 de Setembro,53,50,4,,,,
79,down,Lady Gaga,Sour Candy,77,2,12,78,2020-05-31,4,2020-06-07
80,down,Taylor Swift,mirrorball,63,18,4,30,2020-08-02,30,2020-08-02
81,-,Post Malone,Circles,-,31,40,2,2019-10-06,2,2019-10-06
82,up,Ed Sheeran & Justin Bieber,I Don't Care,84,23,41,31,2019-10-06,23,2019-11-17
83,down,Shawn Mendes & Camila Cabello,Señorita,82,5,41,1,2019-10-06,1,2019-10-06
84,-,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),-,30,34,,,,
85,down,Yasmin Santos,Cuidado Que Eu Te Supero,61,61,3,,,,
86,-,Dua Lipa,Levitating,-,13,8,74,2020-04-05,74,2020-04-05
87,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],90,39,5,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,59,1,78,2020-08-16,3,2020-08-23
89,down,Taylor Swift,seven,60,20,4,37,2020-08-02,37,2020-08-02
90,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],96,43,2,,,,
91,up,Diego & Victor Hugo,Erro Antigo,95,35,27,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,29,30,87,2019-10-20,28,2019-12-08
93,down,Melim,Eu Feat. Você,92,40,8,,,,
94,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,26,,,,
95,down,Henrique & Juliano,Não Gosto Eu Amo,85,43,29,,,,
96,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),88,45,27,,,,
97,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),89,8,41,,,,
98,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,40,1,,,,
99,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),97,61,12,,,,
100,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,98,98,2,,,,
