Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,3,61,2019-11-10,61,2019-11-10
2,up,Marília Mendonça,Supera (Ao Vivo),2,2,3,,,,
3,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,2,3,,,,
4,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,1,100,2019-12-01,72,2019-12-08
5,up,Shawn Mendes & Camila Cabello,Señorita,5,5,3,1,2019-10-06,1,2019-10-06
6,down,Marília Mendonça,Bebi Liguei (Ao Vivo),4,3,3,,,,
7,down,Jorge & Mateus,Tijolão (Ao Vivo),6,6,3,,,,
8,up,Tones and I,Dance Monkey,16,1,3,6,2019-10-06,1,2019-11-10
9,down,Dua Lipa,Don't Start Now,7,1,3,19,2019-11-03,3,2020-01-05
10,up,João Gustavo e Murilo,Lençol Dobrado,11,10,3,,,,
11,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,7,3,,,,
12,down,MC Du Black & DJ 2F,Gaiola É o Troco,10,8,3,,,,
13,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],8,8,3,,,,
14,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
15,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,4,3,,,,
16,down,Zé Neto & Cristiano,Ferida Curada,12,12,3,,,,
17,up,Billie Eilish,everything i wanted,67,17,2,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,bad guy,17,10,3,5,2019-10-06,5,2019-10-06
19,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",14,13,3,,,,
20,up,Gusttavo Lima,Carreira Solo (Ao Vivo),24,12,3,,,,
21,down,Anavitória & Vitor Kley,Pupila,19,18,3,,,,
22,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),18,6,3,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,20,3,40,2019-10-06,40,2019-10-06
24,down,Felipe Original & Kevin O Chris,Hit Contagiante,23,22,3,,,,
25,up,Lexa & Pedro Sampaio,Chama Ela,26,23,3,,,,
26,down,Selena Gomez,Lose You to Love Me,15,7,3,53,2019-10-27,2,2019-11-03
27,down,Gusttavo Lima,Perrengue (Ao Vivo),21,19,3,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,27,23,3,31,2019-10-06,23,2019-11-17
29,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),20,15,3,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,21,3,7,2019-10-06,7,2019-10-06
31,down,Vitão & Anitta,Complicado,29,19,3,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,30,27,3,25,2019-10-06,25,2019-10-06
33,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),33,25,3,,,,
34,up,Giulia Be,Menina Solta,41,7,3,,,,
35,down,Marília Mendonça,Ciumeira (Ao Vivo),31,30,3,,,,
36,up,Harry Styles,Lights Up,68,33,3,19,2019-10-13,12,2019-10-20
37,down,Marshmello & Bastille,Happier,34,25,3,74,2019-10-06,74,2019-10-06
38,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),38,36,3,,,,
39,down,Luan Santana,quando a bad bater,32,32,3,,,,
40,down,Lewis Capaldi,Someone You Loved,37,26,3,4,2019-10-06,4,2019-10-06
41,down,Pabllo Vittar,Amor de Que,25,10,3,,,,
42,down,Matuê,Kenny G,36,31,3,,,,
43,down,Y2K & bbno$,Lalala,35,32,3,11,2019-10-06,11,2019-10-06
44,up,PK,Quando a Vontade Bater (feat. PK Delas),46,42,3,,,,
45,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),42,41,3,,,,
46,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],43,43,3,,,,
47,up,Imagine Dragons,Believer,49,41,3,,,,
48,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),44,40,3,,,,
49,up,Ed Sheeran,Shape of You,51,38,3,94,2020-01-05,94,2020-01-05
50,up,Melim,Meu Abrigo,50,45,3,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),48,46,3,37,2019-10-20,37,2019-10-20
52,down,Travis Scott,HIGHEST IN THE ROOM,45,39,3,35,2019-10-06,2,2019-10-13
53,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),39,39,3,,,,
54,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),52,8,3,,,,
55,down,Melim,Ouvi Dizer,53,44,3,,,,
56,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),55,30,3,,,,
57,up,Guilherme & Benuto,3 Batidas,58,11,3,,,,
58,up,Ariana Grande,7 rings,70,58,3,58,2019-10-06,51,2020-01-05
59,up,Maroon 5,Memories,69,35,3,36,2019-10-06,2,2019-11-17
60,down,Kevin O Chris,Evoluiu (feat. Sodré),56,52,3,,,,
61,up,Dilsinho,Péssimo Negócio (Ao Vivo),62,57,3,,,,
62,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,57,53,3,,,,
63,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),65,59,3,,,,
64,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],63,49,3,,,,
65,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",60,60,3,,,,
66,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],61,55,3,,,,
67,down,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],54,42,3,,,,
68,up,Post Malone,Circles,71,31,3,2,2019-10-06,2,2019-10-06
69,down,"IZA, Ciara & Major Lazer",Evapora,40,40,3,,,,
70,up,MC G15 & MC Livinho,Ela Vem,73,69,3,,,,
71,up,Camila Cabello,Living Proof,90,71,2,,,,
72,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],64,62,3,,,,
73,up,Imagine Dragons,Thunder,79,73,3,,,,
74,up,Alok & Ina Wroldsen,Favela,74,53,3,,,,
75,down,Selena Gomez,Look At Her Now,59,30,3,18,2019-10-27,8,2019-11-03
76,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),99,44,3,,,,
77,up,GLORIA GROOVE,Mil Grau,91,77,2,,,,
78,down,Zé Neto & Cristiano,Estado Decadente (Acústico),72,21,3,,,,
79,up,Maiara & Maraisa,Oi Sumido (Ao Vivo),95,79,2,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,80,76,3,51,2019-10-06,51,2019-10-06
81,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),85,45,2,,,,
82,down,Lucas Lucco,Sumiu do Mapa (Ao Vivo),76,71,3,,,,
83,down,Lauana Prado & Maiara & Maraisa,Cobaia,77,77,3,,,,
84,up,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),84,70,3,,,,
85,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),82,82,3,,,,
86,up,Dynho Alves,Malemolência,93,86,3,,,,
87,down,Loud Luxury,Body (feat. brando),86,67,3,,,,
88,down,Melim,Gelo,87,76,3,,,,
89,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),75,52,3,,,,
90,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],78,78,2,21,2019-11-17,21,2019-11-17
91,down,IZA,Brisa,81,69,3,,,,
92,-,Orquestra e Coro Cid,Hino do Flamengo,-,92,1,,,,
93,-,Diego & Victor Hugo & Saia Rodada,Pisadinha,-,40,1,,,,
94,down,Gusttavo Lima,Quem Traiu Levou,66,64,3,,,,
95,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,69,2,,,,
96,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),88,83,2,,,,
97,down,Lil Nas X,Old Town Road,89,73,3,,,,
98,up,Gustavo Mioto,Pro Nosso Bem (Ao Vivo),98,87,2,,,,
99,-,Rubel & Anavitória,Partilhar,-,99,1,,,,
100,up,Ed Sheeran,Photograph,100,75,2,,,,
