Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,26,,,,
2,-,Luísa Sonza,Campo De Morango,-,1,1,,,,
3,up,Marília Mendonça,Leão,3,1,37,,,,
4,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),4,3,26,,,,
5,-,Jão,Escorpião,-,5,1,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,25,,,,
7,-,Jão,Me Lambe,-,6,1,,,,
8,down,DENNIS & MC Kevin O Chris,Tá OK,2,1,13,,,,
9,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),7,3,41,,,,
10,up,Felipe Amorim,Toca o Trompete,15,8,3,,,,
11,up,Olivia Rodrigo,bad idea right?,46,9,2,,,,
12,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,61,,,,
13,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),5,5,6,,,,
14,-,Jão,Gameboy,-,14,1,,,,
15,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,29,,,,
16,-,Jão,Alinhamento Milenar,-,16,1,,,,
17,up,Taylor Swift,Cruel Summer,17,1,12,,,,
18,down,MC Livinho & DJ Matt D,Novidade na Área,8,4,8,,,,
19,down,Marília Mendonça,Flor E O Beija-Flor,10,10,4,,,,
20,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),23,18,3,,,,
21,down,Olivia Rodrigo,vampire,18,1,8,,,,
22,-,Jão,Julho,-,22,1,,,,
23,up,Felipe Amorim,Fode Bem (feat. MC MIKA),27,23,3,,,,
24,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],22,8,26,,,,
25,down,Jung Kook & Latto,Seven,13,13,6,,,,
26,down,Miley Cyrus,Flowers,16,1,32,,,,
27,-,Jão,Lábia,-,27,1,,,,
28,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,20,13,26,,,,
29,down,Harry Styles,As It Was,19,1,73,,,,
30,-,Jão,Maria,-,30,1,,,,
31,down,Unknown,What Was I Made For?,12,5,6,,,,
32,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,25,2,84,,,,
33,down,Dua Lipa,Dance The Night,11,3,8,,,,
34,-,Anitta,Used To Be,-,5,1,,,,
35,-,Jão,Eu Posso Ser Como Você,-,35,1,,,,
36,down,Jorge & Mateus,Todo Seu (Ao Vivo),24,5,67,,,,
37,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),28,10,15,,,,
38,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,21,8,14,,,,
39,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,29,17,10,,,,
40,up,Anitta,Funk Rave,52,1,9,,,,
41,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),30,5,52,,,,
42,-,Jão,"Se O Problema Era Você, Por Que Doeu Em Mim?",-,42,1,,,,
43,-,Jão,Sinais,-,43,1,,,,
44,down,Jorge & Mateus,5 Regras (Ao Vivo),31,13,56,,,,
45,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),26,23,7,,,,
46,-,Jão,"São Paulo, 2015",-,46,1,,,,
47,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),41,16,45,,,,
48,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),34,11,51,,,,
49,down,Jorge & Mateus,Dói,33,33,3,,,,
50,-,Jão,Super,-,50,1,,,,
51,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),91,31,2,,,,
52,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),38,16,22,,,,
53,-,Jão,Locadora,-,53,1,,,,
54,down,Luan Santana,MEIO TERMO (Ao Vivo),40,37,7,,,,
55,down,テイラー・スウィフト,Style,39,31,17,,,,
56,down,Taylor Swift,Anti-Hero,37,1,44,,,,
57,-,Anitta,Casi Casi,-,15,1,,,,
58,down,Rema & Selena Gomez,Calm Down,42,7,36,,,,
59,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),62,21,6,,,,
60,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),32,32,3,,,,
61,down,Beyoncé,CUFF IT,43,3,56,,,,
62,down,テイラー・スウィフト,Blank Space,45,28,14,,,,
63,-,Jão,Rádio,-,63,1,,,,
64,down,Luan Santana,SOLTEIROU (Ao Vivo),50,36,23,,,,
65,down,Hugo & Guilherme,Mágica (Ao Vivo),57,56,11,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,102,,,,
67,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",51,20,9,,,,
68,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,44,12,14,,,,
69,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),53,13,19,,,,
70,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,4,1,,,,
71,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),56,16,9,,,,
72,down,Matuê,Conexões de Máfia (feat. Rich The Kid),49,2,16,,,,
73,down,Troye Sivan,Rush,48,7,6,,,,
74,down,The Weeknd,Blinding Lights,59,1,191,94,2019-12-01,1,2020-03-01
75,down,Zé Neto & Cristiano,Estado Decadente (Acústico),55,21,101,,,,
76,down,Jorge & Mateus,Nocaute,58,24,31,,,,
77,down,テイラー・スウィフト,Shake It Off,69,49,9,,,,
78,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,60,1,63,,,,
79,down,Beyoncé,ALIEN SUPERSTAR,65,1,40,,,,
80,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),64,28,36,,,,
81,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),84,38,26,,,,
82,down,Marília Mendonça,Hackearam-me,61,13,23,,,,
83,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),83,32,8,,,,
84,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),99,6,2,,,,
85,down,Kadu Martins,Halls na Língua,78,64,5,,,,
86,up,Matheus & Kauan,Gatilho (Ao Vivo),88,22,74,,,,
87,down,Taylor Swift,cardigan,68,1,21,72,2020-07-26,1,2020-08-02
88,up,Felipe Araújo & Jorge & Mateus,Esses Caras São Ligeiro (Ao Vivo),89,55,5,,,,
89,down,Doja Cat,Paint The Town Red,35,9,3,,,,
90,down,Taylor Swift,Lover,75,12,10,38,2019-10-06,27,2019-11-03
91,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),85,10,30,,,,
92,down,Coldplay,Viva La Vida,76,9,45,,,,
93,down,Jorge & Mateus,Molhando o Volante,74,9,85,,,,
94,-,Legião Urbana,Tempo Perdido,-,94,2,,,,
95,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,67,13,20,,,,
96,down,Ana Castela,Dona de Mim,90,30,25,,,,
97,up,Gusttavo Lima,Termina Comigo Antes,100,2,55,,,,
98,down,Harry Styles,Watermelon Sugar,70,2,164,85,2019-11-17,2,2020-08-23
99,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,66,37,5,,,,
100,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),96,38,17,,,,
