Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,37,,,,
2,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],1,1,25,,,,
3,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,2,10,,,,
4,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,3,3,5,,,,
5,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,6,1,27,,,,
6,down,Taylor Swift,Anti-Hero,5,1,8,,,,
7,up,Jorge & Mateus,Todo Seu (Ao Vivo),8,5,31,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,1,12,,,,
9,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),11,5,16,,,,
10,up,WIU & MC Ryan SP,Felina,12,10,11,,,,
11,down,Beyoncé,CUFF IT,9,3,20,,,,
12,up,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),28,12,2,,,,
13,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,10,2,48,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,66,,,,
15,up,Juliette,Diferença Mara,86,6,5,,,,
16,up,"Anitta, MC Danny & HITMAKER",Ai Papai,36,9,2,,,,
17,down,Jorge & Mateus,Molhando o Volante,15,9,53,,,,
18,down,Henrique & Juliano,Seu Perfil (Ao Vivo),13,9,46,,,,
19,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),20,16,9,,,,
20,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),27,3,5,,,,
21,down,Gusttavo Lima,Termina Comigo Antes,16,2,37,,,,
22,down,Matheus Fernandes & Xand Avião,Balanço da Rede,21,7,37,,,,
23,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),17,13,31,,,,
24,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),19,4,23,,,,
25,up,Anitta,Macetar,74,25,2,,,,
26,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),25,11,15,,,,
27,down,Marília Mendonça,Te Amo Demais,18,2,21,,,,
28,up,Lady Gaga,Bloody Mary,59,28,2,,,,
29,down,Anitta,Envolver,22,1,57,,,,
30,down,Wesley Safadão,Amor ou Esquema,29,21,17,,,,
31,down,Zé Felipe,50 Cópias,24,24,7,,,,
32,down,Chris Brown,Under the Influence,23,19,19,,,,
33,up,Murilo Huff,Quando a Chuva Passar / Sem Ar / Meu Bem Querer (Ao Vivo),93,33,2,,,,
34,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,26,2,12,,,,
35,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),31,13,10,,,,
36,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,34,15,8,,,,
37,down,Jorge & Mateus,5 Regras (Ao Vivo),33,13,20,,,,
38,down,Luísa Sonza,CACHORRINHAS,32,1,21,,,,
39,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,69,33,2,,,,
40,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,35,2,60,,,,
41,up,Harry Styles,Watermelon Sugar,68,2,137,85,2019-11-17,2,2020-08-23
42,up,The Weeknd,Blinding Lights,45,1,155,94,2019-12-01,1,2020-03-01
43,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),37,11,18,,,,
44,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,44,1,,,,
45,down,Taylor Swift,Bejeweled,30,5,8,,,,
46,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),99,5,2,,,,
47,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,40,1,,,,
48,up,Anitta & Maiara & Maraisa,Ela Não Vale Nada,77,48,2,,,,
49,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),39,29,6,,,,
50,down,Henrique & Juliano,Rasteira (Ao Vivo),43,6,65,,,,
51,up,Gloria Groove,VERMELHO,65,2,44,,,,
52,up,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,78,52,2,,,,
53,-,SZA,Kill Bill,-,8,1,,,,
54,down,Jorge & Mateus,Troca,41,10,86,,,,
55,-,Harry Styles,Late Night Talking,-,3,13,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,46,1,20,,,,
57,-,SZA,Blind,-,23,1,,,,
58,up,Jão,Idiota,66,10,51,,,,
59,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,54,1,44,,,,
60,down,Matheus & Kauan,Basiquinho,48,22,19,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,31,12,,,,
62,-,SZA,SOS,-,62,1,,,,
63,-,SZA,Nobody Gets Me,-,18,1,,,,
64,down,Anitta & Wesley Safadão,Mel,63,63,2,,,,
65,-,SZA,Seek & Destroy,-,41,1,,,,
66,down,Beyoncé,BREAK MY SOUL,50,2,25,,,,
67,-,SZA,Low,-,39,1,,,,
68,-,SZA,Love Language,-,49,1,,,,
69,-,SZA,Used (feat. Don Toliver),-,65,1,,,,
70,down,Luan Santana,PERIGOSA (Ao Vivo),47,44,5,,,,
71,down,Taylor Swift,Track One,40,2,8,,,,
72,down,Taylor Swift,Midnight Rain,38,3,8,,,,
73,-,SZA,Snooze,-,70,1,,,,
74,-,Marília Mendonça,Leão,-,1,1,,,,
75,-,Harry Styles,Adore You,-,14,58,24,2019-12-08,6,2020-04-19
76,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,76,1,,,,
77,-,SZA,Gone Girl,-,77,1,,,,
78,down,"Matuê, WIU & Teto",Vampiro,73,1,37,,,,
79,-,SZA,Notice Me,-,79,1,,,,
80,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],52,29,29,,,,
81,-,Harry Styles,Music For a Sushi Restaurant,-,10,7,,,,
82,down,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),53,53,4,,,,
83,down,Taylor Swift,Maroon,42,5,8,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,49,3,81,2020-02-09,81,2020-02-09
85,down,Gusttavo Lima,Ficha Limpa,80,6,79,,,,
86,down,Gusttavo Lima,Cara de Derrota (Ao Vivo),70,55,6,,,,
87,-,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),-,52,1,,,,
88,-,SZA,F2F,-,88,1,,,,
89,down,Matheus & Kauan,Gatilho (Ao Vivo),51,22,39,,,,
90,-,Marília Mendonça,Morango do Nordeste,-,76,1,,,,
91,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),79,6,35,,,,
92,down,Ana Vilela,Trem Bala,71,68,2,,,,
93,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),81,8,83,,,,
94,-,Harry Styles,Sign of the Times,-,71,1,,,,
95,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],90,52,56,,,,
96,-,SZA,Shirt,-,59,3,,,,
97,down,Taylor Swift,Karma,56,10,8,,,,
98,-,SZA,Smoking on my Ex Pack,-,98,1,,,,
99,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,75,15,25,,,,
100,down,Rosa Linn,SNAP,57,44,18,,,,
