Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,6,31,2020-09-27,31,2020-09-27
2,up,Gusttavo Lima,Café e Amor (Ao Vivo),2,2,3,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,36,85,2019-11-17,2,2020-08-23
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,12,80,2020-08-09,1,2020-08-16
5,up,Os Barões da Pisadinha,Recairei (Ao Vivo),7,1,12,,,,
6,up,Dua Lipa,Don't Start Now,6,1,51,19,2019-11-03,3,2020-01-05
7,down,Henrique & Juliano,Liberdade Provisória,5,1,47,56,2020-01-05,56,2020-01-05
8,up,The Weeknd,Blinding Lights,8,1,44,94,2019-12-01,1,2020-03-01
9,up,Henrique & Juliano,Briga Feia,11,6,46,,,,
10,down,Niack,Oh Juliana,9,1,15,85,2020-08-09,50,2020-08-23
11,up,Matheus & Kauan,Litrão (Ao Vivo),13,8,38,,,,
12,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),12,1,18,,,,
13,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,10,28,,,,
14,up,Tones and I,Dance Monkey,15,1,51,6,2019-10-06,1,2019-11-10
15,down,Henrique & Juliano,Volta por Baixo,10,10,42,,,,
16,up,Os Barões da Pisadinha,Tá Rocheda,17,11,14,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,23,75,2020-05-24,1,2020-05-31
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,up,BLACKPINK,Lovesick Girls,19,5,4,3,2020-10-11,3,2020-10-11
20,down,Giulia Be,Menina Solta,16,7,51,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),22,3,32,97,2020-01-12,7,2020-05-10
22,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,27,1,10,,,,
23,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],29,3,9,,,,
24,up,Jorge & Mateus,Cheirosa (Ao Vivo),24,4,51,,,,
25,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],18,7,51,,,,
26,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],21,8,51,,,,
27,down,MC Rogerinho,Só Você,23,19,9,,,,
28,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),28,14,6,,,,
29,up,BLACKPINK & Selena Gomez,Ice Cream,31,3,9,100,2020-08-30,3,2020-09-06
30,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),87,1,2,,,,
31,up,Jonas Esticado,Investe Em Mim,54,31,13,,,,
32,down,Marília Mendonça,Supera (Ao Vivo),25,2,51,,,,
33,down,Giulia Be,se essa vida fosse um filme,30,23,15,,,,
34,up,24kGoldn,Mood (feat. iann dior),47,27,7,33,2020-08-23,1,2020-10-11
35,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),33,33,29,,,,
36,down,Dua Lipa,Break My Heart,34,2,31,97,2020-03-29,5,2020-06-28
37,down,Guilherme & Benuto,3 Batidas,32,11,51,,,,
38,up,Giulia Be & Luan Santana,inesquecível,44,38,3,,,,
39,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),73,8,4,,,,
40,up,Shawn Mendes,Wonder,72,38,4,15,2020-10-11,15,2020-10-11
41,down,Matuê,Máquina do Tempo,39,4,7,,,,
42,down,Marília Mendonça,Graveto (Ao Vivo),35,5,42,,,,
43,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),74,43,13,,,,
44,down,Luísa Sonza & Mc Zaac,TOMA,36,5,13,,,,
45,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],52,39,14,,,,
46,up,Justin Bieber & benny blanco,Lonely,88,46,2,6,2020-10-25,6,2020-10-25
47,down,Jorge & Mateus,Tijolão (Ao Vivo),42,6,51,,,,
48,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],43,43,11,,,,
49,down,Matheus & Kauan,Então Toma (Ao Vivo),38,25,29,,,,
50,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),40,40,7,,,,
51,down,BTS,Dynamite,49,14,10,96,2020-08-23,2,2020-08-30
52,down,Jorge & Mateus,Ranking (Ao Vivo),37,15,34,,,,
53,down,Dennis DJ & Mc Don Juan,Te Prometo,41,18,36,,,,
54,down,BLACKPINK,How You Like That,45,3,18,3,2020-07-05,3,2020-07-05
55,down,Marília Mendonça,Bebi Liguei (Ao Vivo),26,3,51,,,,
56,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),46,44,9,,,,
57,down,BLACKPINK,Pretty Savage,48,23,4,22,2020-10-11,22,2020-10-11
58,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),50,45,6,,,,
59,up,Tierry,Rita,93,17,2,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,29,15,36,2020-06-21,2,2020-08-09
61,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,25,51,,,,
62,up,Hungria Hip Hop,Amor e Fé (Acústico),67,55,7,,,,
63,up,Justin Bieber,Holy (feat. Chance the Rapper),65,17,6,83,2020-09-20,4,2020-09-27
64,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),56,30,44,,,,
65,down,Lewis Capaldi,Someone You Loved,63,26,39,4,2019-10-06,4,2019-10-06
66,-,Zé Felipe,Só Tem Eu,-,21,1,,,,
67,down,Alok & Dynoro,On & On,58,25,43,,,,
68,down,Luísa Sonza,BRABA,55,5,32,99,2020-04-19,99,2020-04-19
69,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,9,1,,,,
70,up,Matuê,777-666,75,8,7,,,,
71,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,76,3,16,96,2020-07-19,96,2020-07-19
72,down,Miley Cyrus,Midnight Sky,62,5,11,14,2020-08-23,12,2020-10-25
73,down,Harry Styles,Adore You,69,14,47,24,2019-12-08,6,2020-04-19
74,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),85,4,7,,,,
75,down,Ed Sheeran,Shape of You,64,38,51,94,2020-01-05,94,2020-01-05
76,up,Lady Gaga,911,78,5,15,98,2020-05-31,74,2020-06-07
77,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,59,3,48,,,,
78,down,Vitão & Luísa Sonza,Flores,71,3,20,40,2020-06-21,40,2020-06-21
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,74,3,61,2020-08-23,8,2020-10-04
80,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),66,45,33,,,,
81,-,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),-,38,1,,,,
82,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],61,49,43,,,,
83,-,Little Mix,Sweet Melody,-,35,1,,,,
84,up,Dua Lipa,Levitating (feat. DaBaby),97,24,3,93,2020-10-25,3,2021-05-16
85,down,Lady Gaga & Bradley Cooper,Shallow,77,27,51,25,2019-10-06,25,2019-10-06
86,-,Gloria Groove,A Tua Voz,-,86,1,,,,
87,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),68,6,51,,,,
88,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),53,30,30,,,,
89,down,Zé Neto & Cristiano,Estado Decadente (Acústico),83,25,36,,,,
90,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),70,30,8,,,,
91,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),89,89,4,,,,
92,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),80,23,39,,,,
93,down,Imagine Dragons,Believer,90,41,51,,,,
94,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,94,1,,,,
95,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,7,1,,,,
96,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,86,23,12,,,,
97,-,Anavitória & Vitor Kley,Pupila,-,18,33,,,,
98,down,Diego & Victor Hugo,Erro Antigo,84,35,36,,,,
99,down,Mc Jacare,Comprei um Lança,60,39,17,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),91,44,15,,,,
