Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,4,1,2,,,,
2,up,Taylor Swift,Track One,17,2,2,,,,
3,up,Taylor Swift,Midnight Rain,36,3,2,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,4,2,,,,
5,up,Taylor Swift,Maroon,28,5,2,,,,
6,up,Taylor Swift,Bejeweled,46,5,2,,,,
7,up,Taylor Swift,Vigilante Shit,39,7,2,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",37,8,2,,,,
9,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,2,4,,,,
10,up,Taylor Swift,Karma,45,10,2,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,19,,,,
12,up,Taylor Swift,Question...?,41,12,2,,,,
13,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
14,up,Taylor Swift,Labyrinth,54,14,2,,,,
15,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,1,21,,,,
16,up,Taylor Swift,Mastermind,59,16,2,,,,
17,down,Harry Styles,As It Was,6,1,31,,,,
18,down,Beyoncé,CUFF IT,5,3,14,,,,
19,up,Taylor Swift,Sweet Nothing,65,19,2,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,11,1,,,,
21,down,Jorge & Mateus,Todo Seu (Ao Vivo),8,5,25,,,,
22,up,Taylor Swift,The Great War,73,22,2,,,,
23,down,Jorge & Mateus,Molhando o Volante,9,9,47,,,,
24,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),15,5,10,,,,
25,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,71,15,2,,,,
26,down,Henrique & Juliano,Seu Perfil (Ao Vivo),11,9,40,,,,
27,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,10,2,42,,,,
28,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),18,4,17,,,,
29,up,Taylor Swift,Bigger Than The Whole Sky,77,29,2,,,,
30,up,Taylor Swift,"Would've, Could've, Should've",79,30,2,,,,
31,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,12,2,6,,,,
32,down,Marília Mendonça,Te Amo Demais,13,2,15,,,,
33,down,Gusttavo Lima,Termina Comigo Antes,14,2,31,,,,
34,down,WIU & MC Ryan SP,Felina,16,10,5,,,,
35,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),26,16,3,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,60,,,,
37,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),22,13,25,,,,
38,up,Taylor Swift,Paris,78,38,2,,,,
39,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),19,13,4,,,,
40,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),25,11,12,,,,
41,down,Wesley Safadão,Amor ou Esquema,24,21,11,,,,
42,up,Taylor Swift,High Infidelity,80,42,2,,,,
43,down,Matheus Fernandes & Xand Avião,Balanço da Rede,27,7,31,,,,
44,down,Luísa Sonza,CACHORRINHAS,21,1,15,,,,
45,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),34,11,9,,,,
46,down,Chris Brown,Under the Influence,29,19,13,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,30,2,54,,,,
48,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],33,29,23,,,,
49,down,Matheus & Kauan,Basiquinho,31,22,13,,,,
50,up,Taylor Swift,Glitch,83,50,2,,,,
51,down,Beyoncé,ALIEN SUPERSTAR,32,1,14,,,,
52,down,Henrique & Juliano,Rasteira (Ao Vivo),38,6,59,,,,
53,down,Anitta,Envolver,35,1,51,,,,
54,down,Beyoncé,BREAK MY SOUL,40,2,19,,,,
55,-,Zé Felipe,50 Cópias,-,24,1,,,,
56,up,Taylor Swift,Dear Reader,84,56,2,,,,
57,down,Jorge & Mateus,Troca,42,10,80,,,,
58,down,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),55,55,3,,,,
59,down,OneRepublic,I Ain't Worried,44,33,10,,,,
60,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),51,6,29,,,,
61,down,"Matuê, WIU & Teto",Vampiro,47,1,31,,,,
62,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,49,10,19,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,31,6,,,,
64,down,Jorge & Mateus,5 Regras (Ao Vivo),50,13,14,,,,
65,up,Rosa Linn,SNAP,74,44,12,,,,
66,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),48,1,33,,,,
67,down,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),62,46,4,,,,
68,down,Gloria Groove,VERMELHO,43,2,38,,,,
69,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,64,15,19,,,,
70,down,Matheus & Kauan,Gatilho (Ao Vivo),57,22,33,,,,
71,down,Coldplay,A Sky Full of Stars,56,5,8,,,,
72,down,Coldplay,Viva La Vida,61,9,8,,,,
73,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,53,1,38,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,60,17,7,,,,
75,down,Coldplay,Yellow,58,3,8,,,,
76,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),70,35,10,,,,
77,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),68,8,77,,,,
78,down,Jão,Idiota,66,10,45,,,,
79,down,The Weeknd,Blinding Lights,69,1,149,94,2019-12-01,1,2020-03-01
80,down,Gusttavo Lima,Ficha Limpa,67,6,73,,,,
81,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,75,1,57,,,,
82,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,82,1,,,,
83,down,MC Cabelinho,X1 (feat. Dallass),81,58,15,,,,
84,down,Henrique & Juliano,Arranhão (Ao Vivo),72,1,65,,,,
85,-,SZA,Shirt,-,59,1,,,,
86,down,Chuva Para Dormir,Som de Chuva Suave (parte quarenta),63,63,2,,,,
87,down,Gusttavo Lima,Bloqueado (Ao Vivo),86,5,49,,,,
88,up,Imagine Dragons,Believer,100,41,71,,,,
89,up,Matheus & Kauan,Expectativa x Realidade,90,18,61,,,,
90,down,Dua Lipa,New Rules,76,37,11,,,,
91,up,Dua Lipa,Don't Start Now,93,1,145,19,2019-11-03,3,2020-01-05
92,down,Jorge & Mateus,Paradigmas,88,12,93,,,,
93,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,40,1,,,,
94,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,95,36,15,,,,
95,down,Harry Styles,Watermelon Sugar,92,2,132,85,2019-11-17,2,2020-08-23
96,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),98,43,18,,,,
97,down,Ed Sheeran,Shape of You,82,38,71,94,2020-01-05,94,2020-01-05
98,up,Thiaguinho,Falta Você,99,76,5,,,,
99,-,Mc Jacaré & DJ TK,Vento Forte,-,38,13,,,,
100,down,Coldplay,The Scientist,87,11,7,,,,
