Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,1,1,19,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,8,,,,
3,up,Miley Cyrus,Flowers,3,1,14,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,23,,,,
5,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),15,5,20,,,,
6,down,Harry Styles,As It Was,5,1,55,,,,
7,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),13,3,8,,,,
8,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,2,28,,,,
9,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],6,1,43,,,,
10,up,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,11,,,,
11,down,Rema & Selena Gomez,Calm Down,7,7,18,,,,
12,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],19,8,8,,,,
13,down,Jão & Anitta,Pilantra,12,4,5,,,,
14,down,Treyce,Lovezinho,8,5,9,,,,
15,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,66,,,,
16,up,Taylor Swift,Anti-Hero,16,1,26,,,,
17,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),17,10,12,,,,
18,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),18,5,34,,,,
19,down,Léo Santana,Zona De Perigo,10,1,11,,,,
20,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,44,13,2,,,,
21,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,26,13,8,,,,
22,up,Jorge & Mateus,5 Regras (Ao Vivo),28,13,38,,,,
23,up,Simone Mendes,Erro Gostoso (Ao Vivo),30,3,7,,,,
24,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),25,16,27,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,84,,,,
26,down,Coldplay,A Sky Full of Stars,22,5,21,,,,
27,up,Beyoncé,CUFF IT,27,3,38,,,,
28,down,Coldplay,Viva La Vida,21,9,29,,,,
29,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),23,16,4,,,,
30,down,Marília Mendonça,Hackearam-me,20,13,5,,,,
31,up,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,49,,,,
32,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),37,11,33,,,,
33,up,Kayblack & Wall Hein,Preferida,76,22,2,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,3,14,,,,
35,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),33,5,17,,,,
36,down,SZA,Kill Bill,35,8,19,,,,
37,up,Sam Smith & Kim Petras,Unholy,39,1,30,,,,
38,up,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,71,36,2,,,,
39,up,WIU,Coração de Gelo,42,23,15,,,,
40,up,Luan Santana,SOLTEIROU (Ao Vivo),46,36,5,,,,
41,down,Coldplay,Yellow,29,3,20,,,,
42,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),41,29,24,,,,
43,down,Matheus Fernandes & Xand Avião,Balanço da Rede,38,7,55,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,19,,,,
45,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,55,31,5,,,,
46,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),80,38,9,,,,
47,up,Jorge & Mateus,Molhando o Volante,52,9,71,,,,
48,down,"Anitta, MC Danny & HITMAKER",Ai Papai,36,9,20,,,,
49,up,The Weeknd,Blinding Lights,53,1,173,94,2019-12-01,1,2020-03-01
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,31,29,,,,
51,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,51,1,45,,,,
52,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,43,41,5,,,,
53,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,49,33,20,,,,
54,up,Matheus & Kauan,Basiquinho,88,22,34,,,,
55,up,WIU & MC Ryan SP,Felina,57,10,29,,,,
56,up,Ana Castela,Dona de Mim,63,30,9,,,,
57,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,54,50,8,,,,
58,up,Matheus & Kauan,Gatilho (Ao Vivo),64,22,57,,,,
59,down,コールドプレイ,パラダイス,48,15,12,,,,
60,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,62,2,78,,,,
61,down,Coldplay,Adventure of a Lifetime,50,23,10,,,,
62,up,MC Cabelinho,X1 (feat. Dallass),67,58,28,,,,
63,up,Zé Neto & Cristiano,Estado Decadente (Acústico),84,27,83,,,,
64,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),61,34,11,,,,
65,down,Coldplay,The Scientist,45,11,13,,,,
66,down,Coldplay,Clocks,56,29,9,,,,
67,up,Gabriela Rocha,Me Atraiu (Ao Vivo),74,44,7,,,,
68,up,MC Cabelinho,Fogo E Gasolina,70,43,17,,,,
69,up,MC Cabelinho,Minha Cura,72,54,9,,,,
70,up,Harry Styles,Watermelon Sugar,86,2,150,85,2019-11-17,2,2020-08-23
71,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),69,13,49,,,,
72,down,Miley Cyrus,River,60,6,6,,,,
73,down,Imagine Dragons,Believer,66,41,83,,,,
74,up,Diego & Victor Hugo,Erro Antigo,77,35,86,,,,
75,-,Gustavo Mioto,Fim Do Mundo (Ao Vivo),-,75,1,,,,
76,-,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,-,32,1,,,,
77,-,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),-,76,1,,,,
78,down,Billie Eilish,Happier Than Ever,68,1,33,,,,
79,-,Drake,Search & Rescue,-,79,1,,,,
80,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),58,28,18,,,,
81,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,13,1,,,,
82,down,Melanie Martinez,VOID,40,40,3,,,,
83,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,95,44,8,,,,
84,up,Jorge & Mateus,Nocaute,85,36,16,,,,
85,-,SZA,Kill Bill (feat. Doja Cat),-,85,1,,,,
86,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),96,41,8,,,,
87,down,Coldplay,Hymn for the Weekend,75,31,8,,,,
88,down,Teto,Minha Vida é um Filme,78,78,2,,,,
89,down,The Weeknd & Ariana Grande,Die For You (Remix),83,6,8,,,,
90,up,Gusttavo Lima,Ficha Limpa,90,6,93,,,,
91,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),89,4,37,,,,
92,-,Wesley Safadão,Amor ou Esquema,-,21,31,,,,
93,up,Ana Vilela,Trem Bala,100,68,6,,,,
94,-,Jorge & Mateus,Namorando Com Saudade,-,36,33,,,,
95,-,Luiza Martins,Desconhecido (Ao Vivo),-,92,1,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,54,21,,,,
97,down,Coldplay X BTS,My Universe,65,22,17,,,,
98,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,94,2,28,,,,
99,down,Anitta,Envolver,82,1,72,,,,
100,down,Miley Cyrus,Jaded,79,12,6,,,,
