Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,11,37,2021-03-28,24,2021-04-18
2,up,Anitta,Girl From Rio,15,2,2,,,,
3,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,28,,,,
4,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",3,3,4,55,2021-04-25,33,2021-05-16
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,7,3,2021-04-04,3,2021-04-04
6,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),5,3,8,100,2021-05-02,100,2021-05-02
7,down,Jorge & Mateus,Lance Individual,6,3,26,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,8,56,2021-03-21,1,2021-03-28
9,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),11,9,5,,,,
10,down,Raí Saia Rodada,Tapa Na Raba,7,2,13,91,2021-03-07,66,2021-03-21
11,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,54,6,2,,,,
12,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),41,4,2,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,3,76,2021-04-25,2,2021-05-02
14,down,Jorge & Mateus,Troca,10,10,3,,,,
15,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),12,3,15,,,,
16,up,Billie Eilish,Your Power,55,16,2,74,2021-05-02,5,2021-05-09
17,down,Harry Styles,Watermelon Sugar,14,2,64,85,2019-11-17,2,2020-08-23
18,down,Jorge & Mateus,Paradigmas,13,12,16,,,,
19,down,The Weeknd,Blinding Lights,18,1,72,94,2019-12-01,1,2020-03-01
20,down,Olivia Rodrigo,deja vu,16,2,6,17,2021-04-11,16,2021-04-18
21,up,Doja Cat,Kiss Me More (feat. SZA),26,21,5,9,2021-04-18,1,2021-05-16
22,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),17,7,29,,,,
23,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",22,21,25,,,,
24,down,Dua Lipa,Don't Start Now,19,1,79,19,2019-11-03,3,2020-01-05
25,down,Alok,Alive (It Feels Like),21,8,23,,,,
26,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),20,4,35,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,24,10,6,2021-03-14,2,2021-05-09
28,down,Os Barões da Pisadinha,Recairei (Ao Vivo),23,1,40,,,,
29,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],31,22,12,,,,
30,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,20,71,2021-01-03,71,2021-01-03
31,down,Mc Poze do Rodo & Neo Beats,Vida Louca,25,21,4,,,,
32,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],32,8,79,,,,
33,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],30,7,79,,,,
34,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],28,3,37,,,,
35,down,Matheus & Kauan,É Problema,33,16,26,,,,
36,up,Henrique & Juliano,Volta por Baixo,37,10,70,,,,
37,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),35,10,16,72,2021-02-07,68,2021-02-21
38,-,Karol Conká & Leo Justi,Dilúvio,-,24,1,,,,
39,down,Masked Wolf,Astronaut In The Ocean,38,38,8,60,2021-02-07,6,2021-04-04
40,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,8,32,,,,
41,-,Justin Bieber,Hold On,-,14,9,11,2021-03-14,7,2021-03-28
42,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),40,30,13,,,,
43,up,Tones and I,Dance Monkey,44,1,79,6,2019-10-06,1,2019-11-10
44,up,Matheus & Kauan,Litrão (Ao Vivo),51,8,66,,,,
45,up,Henrique & Juliano,Briga Feia,49,6,74,,,,
46,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,45,30,13,,,,
47,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,46,43,7,88,2021-04-25,88,2021-04-25
48,up,Guilherme & Benuto,Cheiro de Saudade,50,24,22,,,,
49,-,Pabllo Vittar,Ama Sofre Chora,-,10,1,,,,
50,down,Jorge & Mateus,Tudo Em Paz,29,29,3,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,34,17,9,37,2021-02-21,8,2021-03-21
52,up,Jorge & Mateus,Tijolão (Ao Vivo),77,6,79,,,,
53,up,Tiësto,The Business,65,39,10,52,2021-01-03,18,2021-04-04
54,down,Giulia Be,Menina Solta,42,7,79,,,,
55,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),78,33,57,,,,
56,down,AURORA,Runaway,53,53,4,26,2021-04-18,13,2021-04-25
57,down,Kawe & Mc Lele JP,Mds,52,9,18,,,,
58,up,Gusttavo Lima,Fala Comigo (Ao Vivo),62,36,14,,,,
59,down,Olivia Rodrigo,drivers license,47,1,18,1,2021-01-17,1,2021-01-17
60,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,71,47,8,,,,
61,up,Zé Vaqueiro,Volta Comigo BB,64,55,2,,,,
62,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),75,50,7,,,,
63,down,Jorge & Mateus,Namorando Com Saudade,36,36,3,,,,
64,up,Matheus & Kauan,Então Toma (Ao Vivo),76,25,49,,,,
65,down,Guilherme & Benuto,Sigilo,56,19,8,,,,
66,up,Marília Mendonça,Rosa Embriagada,86,66,2,,,,
67,down,DUDA BEAT,Nem um Pouquinho (feat. Trevo),61,61,2,,,,
68,down,Guilherme & Benuto,3 Batidas,48,11,79,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),66,24,18,93,2020-10-25,3,2021-05-16
70,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),84,45,58,,,,
71,down,Jorge & Mateus & Marília Mendonça,Me Ame Mais,43,43,3,,,,
72,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,9,1,,,,
73,down,DUDA BEAT,Meu Pisêro,57,57,3,,,,
74,down,Ariana Grande,positions,59,1,29,77,2020-10-25,1,2020-11-01
75,-,Jonas Esticado,Investe Em Mim,-,31,37,,,,
76,down,Marília Mendonça,Graveto (Ao Vivo),67,5,67,,,,
77,down,Teto,M4 (feat. Matuê),72,15,15,,,,
78,down,Th CDM,Preta do Cabelo Cacheado,68,20,7,96,2021-04-18,96,2021-04-18
79,-,Diego & Victor Hugo,Buzina (Ao Vivo),-,64,4,,,,
80,-,Ludmilla,Rainha da Favela,-,28,25,,,,
81,down,Zé Vaqueiro,Cangote,80,58,6,,,,
82,up,Marília Mendonça,Troca de Calçada,94,10,10,,,,
83,up,Henrique & Juliano,Online (Ao Vivo),93,53,23,,,,
84,-,Wesley Safadão,Passatempo,-,42,1,,,,
85,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,30,50,,,,
86,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,87,18,27,,,,
87,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),83,57,15,,,,
88,down,Kali Uchis,telepatía,58,19,10,27,2021-02-28,6,2021-03-28
89,-,Anavitória & Vitor Kley,Pupila,-,18,44,,,,
90,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),69,7,22,,,,
91,-,Coldplay,Higher Power,-,59,1,46,2021-05-16,46,2021-05-16
92,-,Alok & Dynoro,On & On,-,25,64,,,,
93,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,73,,,,
94,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,9,28,,,,
95,-,Nadson o Ferinha,Na Ponta Do Pé,-,95,1,,,,
96,down,24kGoldn,Mood (feat. iann dior),60,27,35,33,2020-08-23,1,2020-10-11
97,down,Os Barões da Pisadinha,Tá Rocheda,88,11,42,,,,
98,-,Projota,Muleque De Vila (Ao Vivo),-,98,1,,,,
99,-,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),-,49,6,,,,
100,down,Anavitória & Rita Lee,"Amarelo, azul e branco",73,40,11,,,,
